Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,150,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,150,,,,
3,up,Plumb,Cut,3,1,150,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,150,,,,
5,up,Lauren Daigle,You Say,5,1,149,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,150,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,143,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,141,,,,
9,up,Amy Grant,"Baby, Baby",9,6,141,,,,
10,up,Ashes Remain,On My Own,10,7,137,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,144,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,149,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,149,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,148,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,140,,,,
16,up,Casting Crowns,Who Am I,16,4,147,,,,
17,up,Plumb,Don't Deserve You,17,6,149,,,,
18,up,Kutless,All the Words,19,12,148,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,149,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,6,129,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,147,,,,
22,up,Father Ray Kelly,Hallelujah,28,19,148,,,,
23,up,Superchick,Courage,23,16,148,,,,
24,down,Hillsong Worship,I Surrender (Live),20,7,147,,,,
25,up,The Tennessee Gospel Society,O Happy Day,25,8,147,,,,
26,up,Pillar,Frontline,26,6,148,,,,
27,up,Fireflight,Unbreakable,27,12,147,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,150,,,,
29,down,The Afters,Moments Like This,22,6,60,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,139,,,,
31,up,Chris Tomlin,Our God,31,9,122,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,147,,,,
33,up,Hillsong UNITED,Mighty to Save,34,14,149,,,,
34,up,Debby Boone,You Light Up My Life,35,15,148,,,,
35,up,Werner Reischl,Du bist du,36,14,145,,,,
36,up,ステイシー・オリコ,Stuck,58,21,131,,,,
37,up,Sixpence None the Richer,There She Goes,37,12,149,,,,
38,down,Matthew West,Family Tree,33,27,146,,,,
39,up,Superchick,Stand In the Rain,42,32,148,,,,
40,up,Hillsong UNITED,Awesome God,40,20,146,,,,
41,up,FM Static,Take Me As I Am,43,33,148,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,106,,,,
43,down,Bob Carlisle,Butterfly Kisses,41,10,144,,,,
44,up,Donna De Lory,In the Sun,46,22,149,,,,
45,up,Chris Tomlin,I Will Follow,47,15,69,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,147,,,,
47,down,Lauren Daigle,Rescue,38,6,110,74,2019-10-13,74,2019-10-13
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,31,147,,,,
49,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,145,,,,
50,up,Ashes Remain,Right Here,52,34,115,,,,
51,up,Michael W. Smith,Agnus Dei (Live),75,43,8,,,,
52,up,We Are Messengers,I'll Think About You,54,16,131,,,,
53,down,Debby Boone,You Light up My Life,45,14,142,,,,
54,up,Candi Staton,Hallelujah Anyway,55,28,146,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,17,36,,,,
56,up,Superchick,Beauty from Pain,56,49,143,,,,
57,up,Hillsong Young & Free,Alive (Studio),57,34,128,,,,
58,up,Chris Tomlin,Good Good Father,59,37,108,,,,
59,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,26,103,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),61,34,125,,,,
61,up,Hillsong Worship,Who You Say I Am,62,17,116,,,,
62,up,Golden Gate Quartet,Amen,63,33,125,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,39,87,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,35,88,,,,
65,up,Marien-Kirchenchor,"Segne Du, Maria",66,22,72,,,,
66,up,Kirk Franklin,I Smile,67,38,62,,,,
67,up,Tenth Avenue North,By Your Side,68,34,82,,,,
68,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,29,12,,,,
69,up,Ashes Remain,End of Me,69,26,42,,,,
70,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,41,43,,,,
71,down,Ashes Remain,Without You,70,37,51,,,,
72,down,ブリット・ニコル,When She Cries,71,58,54,,,,
73,up,Taizé,Meine Hoffnung (El Senyor),73,28,43,,,,
74,up,Amazing Grace,Amazing Grace - Piano,74,32,39,,,,
75,-,Johannes Hartl Und Freunde,Noch Nie,-,54,8,,,,
76,-,Montell Fish,Destroy Myself Just For You,-,76,2,,,,
77,up,Nichole Nordeman,Slow Down,87,68,14,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,37,11,,,,
79,-,Tye Tribbett,Stayed On You (Live),-,79,1,,,,
80,up,Michael W. Smith,Let It Rain (Live),80,68,4,,,,
81,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],78,47,20,,,,
82,down,Beth Nielsen Chapman,Sand and Water,53,53,3,,,,
83,up,FFH,Undone,96,44,18,,,,
84,-,Shane & Shane,Whom Shall I Fear (God of Angel Armies),-,84,1,,,,
85,-,MADE Worship,Dank sei Dir,-,85,1,,,,
86,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,124,,,,
87,down,Sunny Dale,Willkommen Im Leben,79,60,8,,,,
88,-,Sefora Nelson,Du stehst zu deinem Wort,-,88,1,,,,
89,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,67,1,,,,
90,down,Lauren Daigle,Here's My Heart,88,65,3,,,,
91,-,Montell Fish,Talk 2 Me,-,91,1,,,,
92,-,Nasheed,Ana Maradun,-,34,3,,,,
93,-,Elevation Worship,Grateful (Live),-,93,2,,,,
94,-,Amy Grant,Carry You (1997 Version),-,94,1,,,,
95,-,"Thomas ""Rups"" Unger",Von guten Mächten wunderbar geborgen,-,50,2,,,,
96,-,Obaapa Christy,The Glory (Eye Onoa),-,96,1,,,,
97,-,Sobi Worship,In Christus (Live),-,97,1,,,,
98,-,We The Kingdom,Sing Wherever I Go (Live),-,87,2,,,,
99,down,Nneka,Walk the Line,98,76,7,,,,
100,-,Kirk Franklin,Looking for You,-,85,3,,,,
