Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,84,,,,
2,up,Plumb,Cut,2,1,84,,,,
3,up,Lauren Daigle,You Say,3,1,84,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,84,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,84,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,79,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,76,,,,
8,down,Candi Staton,Young Hearts Run Free,4,1,84,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,79,,,,
10,up,Jürgen Werth,Du Bist Du,12,8,37,,,,
11,down,Pfarrer Franz Brei,Das Leben,9,5,78,,,,
12,down,T. Graham Brown,Oh Happy Day,10,2,84,,,,
13,down,Sixpence None the Richer,There She Goes,11,10,84,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,84,,,,
15,up,Plumb,Don't Deserve You,20,6,83,,,,
16,down,Gospel Singers,I Will Follow Him,15,12,81,,,,
17,down,Free Gospel Band,I Will Follow Him,16,3,75,,,,
18,up,Casting Crowns,Who Am I,19,4,81,,,,
19,up,Kutless,All the Words,21,12,84,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,83,,,,
21,down,Amy Grant,"Baby, Baby",13,6,77,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,81,,,,
23,up,Superchick,Courage,23,16,84,,,,
24,up,Hillsong Worship,What a Beautiful Name,24,6,70,,,,
25,up,Pillar,Frontline,25,6,83,,,,
26,up,The Tennessee Gospel Society,O Happy Day,26,8,83,,,,
27,up,Fireflight,Unbreakable,53,12,83,,,,
28,down,Hillsong Worship,I Surrender (Live),27,7,82,,,,
29,up,Sixpence None the Richer,There She Goes,40,12,84,,,,
30,-,Vaes,Paso a Paso (feat. Musiko),-,30,1,,,,
31,-,Cleft Music,Your Promise,-,31,1,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,84,,,,
33,down,Father Ray Kelly,Hallelujah,30,19,84,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,83,,,,
35,down,Chris Tomlin,Our God,32,9,58,,,,
36,-,Betania Worship Dublin,"Vino Curand, Te Asteptam",-,36,1,,,,
37,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,77,,,,
38,-,Paul Baloche,Psalm 92 (It Is Good),-,38,1,,,,
39,down,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,83,,,,
40,down,Hillsong UNITED,Mighty to Save,35,14,84,,,,
41,down,Debby Boone,You Light Up My Life,37,15,84,,,,
42,down,Werner Reischl,Du bist du,38,14,80,,,,
43,-,Sounds of Isha,Adiguruve: Ode to the Adiyogi,-,43,1,,,,
44,down,Superchick,Stand In the Rain,41,32,84,,,,
45,up,Martin Pepper & Jennifer Pepper,Gott segne dich,58,20,82,,,,
46,down,FM Static,Take Me As I Am,42,33,84,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,34,42,,,,
48,down,Hillsong UNITED,Awesome God,44,20,83,,,,
49,down,Donna De Lory,In the Sun,46,22,83,,,,
50,up,Chris Tomlin,Good Good Father,65,37,45,,,,
51,down,Bob Carlisle,Butterfly Kisses,47,10,80,,,,
52,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,81,,,,
53,-,CeCe Winans,Hunger (Live),-,53,1,,,,
54,down,Origen,Ave Maria (j.s.bach-c.gunod),49,26,79,,,,
55,-,Betania Worship Dublin,Din Nou,-,55,1,,,,
56,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,83,,,,
57,down,Matthew West,Family Tree,52,27,82,,,,
58,-,I AM THEY,Faithful God,-,58,1,,,,
59,up,Debby Boone,You Light up My Life,60,14,76,,,,
60,down,Candi Staton,Hallelujah Anyway,55,28,80,,,,
61,-,Michael W. Smith,Awesome God (Live),-,42,2,,,,
62,-,CeCe Winans,Believe For It (Live),-,61,1,,,,
63,-,CeCe Winans,Never Lost (Live),-,63,1,,,,
64,down,MercyMe,I Can Only Imagine,51,14,70,,,,
65,-,Vaes,Amén Sin Tilde,-,65,1,,,,
66,-,John Mark Pantana,Meet Your Maker (Live),-,66,1,,,,
67,-,The Soul Stirrers,Jesus Be a Fence Around Me (Remastered),-,67,1,,,,
68,-,CeCe Winans,Fire (Live),-,64,1,,,,
69,down,We Are Messengers,I'll Think About You,56,16,65,,,,
70,-,Vaes,Conmigo (feat. Pescao Vivo),-,70,1,,,,
71,down,Superchick,Beauty from Pain,57,49,79,,,,
72,-,"Inez Andrews, Albertina Walker, Dorothy Norwood & The Caravans",Mary Don't You Weep (Live),-,72,1,,,,
73,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,25,,,,
74,down,Michael W. Smith,Agnus Dei (Live),54,43,6,,,,
75,-,BE'ER SHEVA,Lamm Auf Dem Thron,-,75,1,,,,
76,-,BE'ER SHEVA,Deines Feuers Kraft,-,76,1,,,,
77,-,BE'ER SHEVA,Ehre Und Anbetung,-,77,1,,,,
78,-,BE'ER SHEVA,Adonai,-,78,1,,,,
79,-,Hillsong Worship,You Are My World (Instrumental),-,79,1,,,,
80,up,ステイシー・オリコ,Stuck,80,21,74,,,,
81,-,The Porter's Gate,Hallelujah Sing (feat. Latifah Alattas & Audrey Assad),-,69,1,,,,
82,-,Frauenensemble,O erkennt es ist Gott,-,71,1,,,,
83,-,David Lowen & Karina Löwen,Heute blicken wir zurück,-,72,1,,,,
84,down,Reinhardt Buhr,Prayer (Live),36,36,4,,,,
85,-,Albert Frey,Wie Tief Muss Gottes Liebe Sein,-,85,1,,,,
86,down,Nicole Öttl,Geh in Frieden nun,75,9,13,,,,
87,down,Gospel Dream,Down By the Riverside,64,29,70,,,,
88,-,Beverly Ann,Dancing in the Sky,-,30,3,,,,
89,down,Hillsong Worship,Who You Say I Am,78,17,54,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),79,26,43,,,,
91,-,The Fairfield Four,These Bones,-,79,2,,,,
92,-,Cassandra & Callahan,An Easter Hallelujah,-,74,3,,,,
93,-,Planetshakers,River (Live),-,93,1,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),81,34,64,,,,
95,up,Golden Gate Quartet,Amen,99,33,67,,,,
96,down,Hillsong Young & Free,Alive (Studio),72,34,68,,,,
97,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,59,1,,,,
98,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,36,,,,
99,-,Das Liederschatz-Projekt,Aus tiefer Not schrei ich zu dir (feat. Albert Frey & Lothar Kosse),-,71,1,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,82,3,,,,
