Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,196,,,,
2,up,Plumb,Cut,2,1,196,,,,
3,up,Lauren Daigle,You Say,3,1,195,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,187,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,196,,,,
6,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,185,,,,
7,down,T. Graham Brown,Oh Happy Day,6,2,193,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,196,,,,
9,down,Free Gospel Band,I Will Follow Him,8,3,186,,,,
10,up,Casting Crowns,Who Am I,10,4,193,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,6,175,,,,
12,up,Plumb,Don't Deserve You,12,6,195,,,,
13,up,The Afters,Moments Like This,22,6,104,,,,
14,down,The Tennessee Gospel Society,O Happy Day,11,8,191,,,,
15,down,Hillsong Worship,I Surrender (Live),13,7,193,,,,
16,down,Pillar,Frontline,14,6,194,,,,
17,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,9,183,,,,
18,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,191,,,,
19,down,Fireflight,Unbreakable,17,12,193,,,,
20,down,Hillsong UNITED,Mighty to Save,18,14,195,,,,
21,down,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,188,,,,
22,down,Debby Boone,You Light Up My Life,20,15,194,,,,
23,down,Werner Reischl,Du bist du,21,14,191,,,,
24,-,Mahalia Jackson,How I Got Over,-,24,1,,,,
25,down,Lauren Daigle,Rescue,24,6,155,74,2019-10-13,74,2019-10-13
26,up,Bob Carlisle,Butterfly Kisses,26,10,190,,,,
27,up,Ashes Remain,On My Own,41,7,169,,,,
28,down,Donna De Lory,In the Sun,27,22,195,,,,
29,down,Hillsong UNITED,Awesome God,28,20,192,,,,
30,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,24,193,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),30,26,191,,,,
32,down,Debby Boone,You Light up My Life,31,14,183,,,,
33,down,We Are Messengers,I'll Think About You,32,16,175,,,,
34,down,Candi Staton,Hallelujah Anyway,33,28,192,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,26,147,,,,
36,-,"Thomas ""Rups"" Unger","Vergib mir, Gott",-,36,1,,,,
37,down,Michael W. Smith,You Are Holy (Prince of Peace),25,25,32,,,,
38,down,Hillsong Worship,Who You Say I Am,35,17,159,,,,
39,down,Golden Gate Quartet,Amen,36,33,166,,,,
40,down,Marien-Kirchenchor,"Segne Du, Maria",37,22,112,,,,
41,up,Hillsong UNITED,Hosanna,73,41,4,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,35,132,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,194,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,76,,,,
45,down,Kirk Franklin,I Smile,42,38,101,,,,
46,down,Tenth Avenue North,By Your Side,43,34,121,,,,
47,down,Amazing Grace,Amazing Grace - Piano,44,32,70,,,,
48,down,Taizé,Meine Hoffnung (El Senyor),46,28,79,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),48,34,170,,,,
50,up,Rend Collective,My Lighthouse,56,15,44,,,,
51,up,FFH,Undone,71,44,44,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,52,7,,,,
53,-,Q. Stone,You Did It for Me,-,53,1,,,,
54,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,54,1,,,,
55,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,55,1,,,,
56,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",72,27,33,,,,
57,-,Zacardi Cortez,Lord Do It for Me (Live),-,57,1,,,,
58,-,Denise Gomes,"Jesus, Te Adoro",-,58,1,,,,
59,up,1907,La crucea Ta,68,59,2,,,,
60,up,Chris Tomlin,Everlasting God,70,60,2,,,,
61,-,Sixpence None the Richer,There She Goes,-,12,172,,,,
62,up,Casting Crowns,Voice of Truth,89,39,29,,,,
63,down,Michael W. Smith,Draw Me Close (Live),52,52,8,,,,
64,-,ステイシー・オリコ,Stuck,-,21,148,,,,
65,up,Phil Wickham,It's Always Been You,74,47,34,,,,
66,up,Plumb,In My Arms,90,45,24,,,,
67,-,Danica Crnogorčević,"Govori, Gospode",-,67,2,,,,
68,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,68,1,,,,
69,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,68,3,,,,
70,down,Phil Wickham & Brandon Lake,People of Heaven,53,53,2,,,,
71,down,The Florida Boys,Love Lifted Me,55,55,2,,,,
72,-,Sinach,I Bless,-,72,1,,,,
73,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,7,,,,
74,-,Hillsong Worship,Open Heaven (River Wild),-,66,1,,,,
75,up,Michael W. Smith,Breathe (Live),75,43,14,,,,
76,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),95,18,61,,,,
77,-,Die Bandbreite,Von guten Mächten,-,77,2,,,,
78,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,3,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord)",76,63,3,,,,
80,-,Selah,O the Deep Deep Love of Jesus,-,80,1,,,,
81,down,Kirk Franklin,Love Theory,78,44,12,,,,
82,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,59,2,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,83,1,,,,
84,-,Charity Gayle,I Speak Jesus,-,75,1,,,,
85,-,CalledOut Music,Thank You Lord,-,70,2,,,,
86,-,O'Bros,Amen Bruder,-,53,1,,,,
87,-,Joshua Aaron,Hoshiana,-,87,1,,,,
88,-,Quarto de oração,Sondas e Me Conheces,-,88,1,,,,
89,-,Ashes Remain,All of Me,-,86,2,,,,
90,-,Esther Edokpayi,Osakpanor (feat. Dr Sunshine),-,90,1,,,,
91,-,Jervis Campbell,Find You,-,66,3,,,,
92,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,92,1,,,,
93,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],98,40,21,,,,
94,-,Padre Bruno Costa,"Oração: A Nós Descei, Divina Luz (Ao Vivo)",-,94,1,,,,
95,down,Joe Mettle,Amen (feat. Ntokozo Mbambo),51,51,2,,,,
96,-,Infraction Music,Gemini,-,96,1,,,,
97,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,49,,,,
99,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,34,,,,
100,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),81,81,3,,,,
