Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,216,,,,
2,up,Plumb,Cut,2,1,216,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,205,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,214,,,,
5,up,T. Graham Brown,Oh Happy Day,5,2,212,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,213,,,,
7,up,Free Gospel Band,I Will Follow Him,7,3,204,,,,
8,up,Casting Crowns,Who Am I,8,4,213,,,,
9,up,The Tennessee Gospel Society,O Happy Day,13,8,209,,,,
10,down,Plumb,Don't Deserve You,9,6,213,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,6,191,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,210,,,,
13,down,Sixpence None the Richer,Kiss Me,12,4,212,,,,
14,-,Lauren Daigle,You Say,-,1,213,47,2019-10-06,47,2019-10-06
15,down,Hillsong Worship,I Surrender (Live),14,7,213,,,,
16,down,Pillar,Frontline,15,6,214,,,,
17,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,203,,,,
18,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,211,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,208,,,,
20,up,Pentatonix,Amazing Grace (My Chains Are Gone),28,8,46,,,,
21,down,Fireflight,Unbreakable,18,12,213,,,,
22,-,Hulvey & Forrest Frank,Altar,-,22,1,,,,
23,down,Hillsong UNITED,Mighty to Save,19,14,215,,,,
24,down,Debby Boone,You Light Up My Life,21,15,214,,,,
25,down,Lauren Daigle,Rescue,22,6,174,74,2019-10-13,74,2019-10-13
26,down,Werner Reischl,Du bist du,23,14,210,,,,
27,down,Bob Carlisle,Butterfly Kisses,24,10,210,,,,
28,down,Hillsong UNITED,Awesome God,25,20,211,,,,
29,down,Donna De Lory,In the Sun,26,22,215,,,,
30,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,24,213,,,,
31,-,Elvis Presley,Amazing Grace,-,30,29,,,,
32,down,Debby Boone,You Light up My Life,29,14,203,,,,
33,down,Origen,Ave Maria (j.s.bach-c.gunod),31,26,211,,,,
34,down,We Are Messengers,I'll Think About You,32,16,191,,,,
35,down,Candi Staton,Hallelujah Anyway,34,28,212,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,167,,,,
37,down,Hillsong Worship,Who You Say I Am,36,17,179,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),50,34,190,,,,
39,down,Marien-Kirchenchor,"Segne Du, Maria",37,22,130,,,,
40,down,Golden Gate Quartet,Amen,38,33,186,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,213,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,35,152,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,17,96,,,,
44,down,Kirk Franklin,I Smile,43,38,121,,,,
45,up,Tenth Avenue North,By Your Side,45,34,141,,,,
46,down,Ambidravi Vocal,Meine Seele ist stille in dir (Live),33,33,2,,,,
47,down,Amazing Grace,Amazing Grace - Piano,46,32,90,,,,
48,up,Taizé,Meine Hoffnung (El Senyor),48,28,97,,,,
49,up,Rend Collective,My Lighthouse,49,15,62,,,,
50,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",51,27,50,,,,
51,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),52,18,79,,,,
52,up,FFH,Undone,60,44,63,,,,
53,up,Michael W. Smith,You Are Holy (Prince of Peace),62,25,51,,,,
54,-,Housefires,Can't Nobody (feat. Ryan Ellis & Mariah Adigun),-,54,1,,,,
55,-,Rivers of Life,În Veci Neschimbat,-,55,1,,,,
56,-,Majestic,Sound the Trumpet (feat. Gebroeders Brouwer),-,56,1,,,,
57,-,Jeff & Sheri Easter,Small Town Someone (Lunch),-,57,1,,,,
58,-,Ashes Remain,On My Own,-,7,173,,,,
59,-,Casting Crowns,Voice of Truth,-,39,44,,,,
60,-,Joy&Markus & Gebetshaus,Überwunden,-,60,1,,,,
61,-,Harpa Dei,Gregorian Psalm 90/91,-,61,1,,,,
62,-,Golden Gate Quartet,When the Saints,-,62,2,,,,
63,up,Danny Gokey,Jesus People,71,63,2,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,21,,,,
65,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,65,1,,,,
66,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,13,,,,
67,-,Plumb,In My Arms,-,45,38,,,,
68,-,zxch,Let Me Walk Upon the Waters (Oceans),-,64,7,,,,
69,down,Thomas Köb,Deine Boten,63,44,2,,,,
70,-,Pater Sandesh Manuel,Selig seid ihr,-,70,1,,,,
71,down,Thomas Köb,Mantel der Gnade,64,64,2,,,,
72,down,GOLEC UORKIESTRA,Przysiadło Słonko,30,30,2,,,,
73,down,GOLEC UORKIESTRA,"Łokarynki, Fujarecki",41,41,2,,,,
74,down,GOLEC UORKIESTRA,Judzką Krainę,44,44,2,,,,
75,down,GOLEC UORKIESTRA,To Jus Pora Na Wilijom,47,47,2,,,,
76,-,MercyMe,I Can Only Imagine,-,14,76,,,,
77,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,71,1,,,,
78,-,Lobpreishaus Dresden & Jockel-Pascale,Du bist heilig,-,72,1,,,,
79,-,Phil Wickham,Living Hope,-,69,4,,,,
80,-,Newsboys,The King Is Coming,-,80,1,,,,
81,-,Zacardi Cortez,Lord Do It for Me (Live),-,57,4,,,,
82,down,Hansi Schitter,Wo ist denn im Schnee noch a Wegerl zu dir (feat. Bianca),73,73,2,,,,
83,-,Audrey Assad,"Holy, Holy, Holy",-,77,3,,,,
84,-,Deeper,Ehre Dem Herrn,-,84,1,,,,
85,-,Bart Millard,Jesus Cares For Me,-,85,1,,,,
86,-,Overflow Music & Lydia-Kristin Lauche,Sehnsucht (Live),-,86,1,,,,
87,-,Pala Friesen,Jesus in deinem Namen ist die Kraft (feat. Gella & Lorena Sohl),-,87,1,,,,
88,down,Yoni Charis,Saving Hand,61,61,2,,,,
89,-,The Staple Singers,This Train,-,89,1,,,,
90,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,90,1,,,,
91,-,Sarai Rivera,Jesús,-,91,1,,,,
92,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,40,33,,,,
93,down,Beverly Ann,Dancing in the Sky,65,30,19,,,,
94,down,Hansi Schitter,Zum Beten geh i in die Berge (feat. Bianca),76,76,2,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,60,,,,
96,-,Lauren Daigle,Light of the World,-,96,1,,,,
