Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,12,,,,
2,up,Plumb,Cut,3,1,12,,,,
3,up,Lauren Daigle,You Say,4,1,12,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,6,1,12,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,12,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,12,,,,
8,down,Candi Staton,Young Hearts Run Free,2,1,12,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,11,,,,
10,up,Ashes Remain,On My Own,11,7,12,,,,
11,up,T. Graham Brown,Oh Happy Day,12,2,12,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,12,,,,
13,up,Free Gospel Band,I Will Follow Him,15,3,10,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,12,,,,
15,up,Gospel Singers,I Will Follow Him,16,12,12,,,,
16,up,MercyMe,I Can Only Imagine,29,14,12,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,12,,,,
18,down,Kutless,All the Words,17,12,12,,,,
19,down,Plumb,Don't Deserve You,18,6,12,,,,
20,down,Superchick,Courage,19,16,12,,,,
21,up,Ernst Wally,Auszug - Geläute Der Pummerin,30,15,12,,,,
22,up,Hillsong Worship,I Surrender (Live),25,7,12,,,,
23,down,Pillar,Frontline,21,6,12,,,,
24,down,The Tennessee Gospel Society,O Happy Day,23,8,12,,,,
25,down,Fireflight,Unbreakable,22,12,12,,,,
26,up,Hillsong UNITED,Awesome God,47,20,12,,,,
27,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,24,11,12,,,,
28,down,Father Ray Kelly,Hallelujah,26,19,12,,,,
29,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,27,17,11,,,,
30,up,Hillsong UNITED,Mighty to Save,32,14,12,,,,
31,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,31,12,,,,
32,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,12,,,,
33,up,Debby Boone,You Light Up My Life,35,15,12,,,,
34,-,Ashes Remain,End of Me,-,26,1,,,,
35,up,Martin Pepper & Jennifer Pepper,Gott segne dich,37,20,11,,,,
36,up,Werner Reischl,Du bist du,38,14,11,,,,
37,up,Superchick,Stand In the Rain,40,32,12,,,,
38,-,Father Ray Kelly,Together Forever (The Wedding Song),-,38,1,,,,
39,up,FM Static,Take Me As I Am,41,33,12,,,,
40,up,Sixpence None the Richer,There She Goes,43,12,12,,,,
41,up,Donna De Lory,In the Sun,45,22,12,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,12,,,,
43,down,Mahalia Jackson,"Silent Night, Holy Night",10,8,12,,,,
44,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,12,,,,
45,up,Bob Carlisle,Butterfly Kisses,51,10,12,,,,
46,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),39,31,12,,,,
47,up,Matthew West,Family Tree,53,27,12,,,,
48,up,Candi Staton,Hallelujah Anyway,54,28,12,,,,
49,-,Elevation Worship,See a Victory (Studio),-,49,1,,,,
50,up,Superchick,Beauty from Pain,57,49,12,,,,
51,up,Hillsong Young & Free,Alive (Studio),67,34,10,,,,
52,up,Ashes Remain,Right Here,74,34,10,,,,
53,-,BeBe Winans,I Wanna Be the Only One,-,44,1,,,,
54,up,Debby Boone,You Light up My Life,75,14,11,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,13,12,,,,
56,up,Gospel Dream,Down By the Riverside,79,29,9,,,,
57,down,Hillsong Worship,Who You Say I Am,36,17,8,,,,
58,up,Golden Gate Quartet,Amen,80,33,10,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),81,34,8,,,,
60,-,Micha Keding,Akekho Ofana No Jesu,-,60,1,,,,
61,up,Chris Tomlin,Good Good Father,82,37,4,,,,
62,-,John Mark Pantana,Made for Jesus (feat. Olivia Dyer),-,62,1,,,,
63,-,Arne Kopfermann,Zeichne Dein Bild (feat. Anni Gräb),-,63,1,,,,
64,-,Harry Belafonte,My Lord What a Mornin' (feat. Belafonte Folk Singers),-,64,1,,,,
65,up,Tenth Avenue North,By Your Side,83,34,4,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,35,3,,,,
67,-,Hillsong Worship,King Of Kings (Live),-,57,1,,,,
68,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,68,1,,,,
69,-,Daniel Jang,You Say,-,69,1,,,,
70,-,Eman,A Volto Scoperto,-,70,1,,,,
71,up,ステイシー・オリコ,Stuck,84,21,12,,,,
72,-,Phil Wickham,Great Things,-,72,1,,,,
73,up,Amy Grant,"Baby, Baby",94,6,8,,,,
74,-,Bhakti Marga & Smarana,Call Upon Your Name,-,74,1,,,,
75,-,MercyMe,Greater,-,52,2,,,,
76,-,Nx,Naruto (feat. Parris Chariz),-,76,1,,,,
77,up,Michael W. Smith,Breathe (Live),85,43,3,,,,
78,up,We Are Messengers,I'll Think About You,95,16,3,,,,
79,-,シャーリー・シーザー,"It's Alright, It's OK (feat. Anthony Hamilton)",-,79,1,,,,
80,-,Cory Asbury,The Father's House,-,48,1,,,,
81,-,MercyMe,Even If,-,81,2,,,,
82,-,MercyMe,Flawless,-,79,2,,,,
83,up,Bethel Music & Kristene DiMarco,It is Well (Live),96,26,4,,,,
84,up,ブリット・ニコル,When She Cries,98,58,4,,,,
85,-,Planetshakers,I Know Who You Are (Live),-,85,1,,,,
86,-,Lauren Daigle,Love Like This,-,61,1,,,,
87,-,Elevation Worship,See A Victory,-,57,1,,,,
88,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,62,29,4,,,,
89,down,Nathaniel Bassey,Thank You Lord,28,28,2,,,,
90,down,Nathaniel Bassey,The King Is Coming,52,52,2,,,,
91,down,Nathaniel Bassey,Jehovah Nissi,55,55,2,,,,
92,down,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),58,58,2,,,,
93,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,66,2,,,,
94,-,Kirk Franklin,A God Like You,-,43,1,,,,
95,-,Mickey Gilley,I Saw the Light,-,86,1,,,,
96,-,Ashes Remain,Without You,-,37,4,,,,
97,-,The Afters,Light Up the Sky,-,31,2,,,,
98,-,Stephen Janetzko,Wir geben unser Kind in deine Hände (Tauflied),-,65,1,,,,
99,-,MercyMe,Word of God Speak,-,52,1,,,,
100,-,Kirk Franklin,I Smile,-,38,2,,,,
