Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,8,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,8,,,,
3,up,Plumb,Cut,3,1,8,,,,
4,up,Lauren Daigle,You Say,5,1,8,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,8,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,8,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,8,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,3,8,,,,
9,down,Ashes Remain,On My Own,8,7,8,,,,
10,down,Pfarrer Franz Brei,Das Leben,9,5,8,,,,
11,down,T. Graham Brown,Oh Happy Day,10,2,8,,,,
12,up,Mahalia Jackson,"Silent Night, Holy Night",18,8,8,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,8,,,,
14,up,Gospel Singers,I Will Follow Him,14,12,8,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,8,,,,
16,down,Free Gospel Band,I Will Follow Him,13,3,6,,,,
17,down,Casting Crowns,Who Am I,15,4,7,,,,
18,down,Kutless,All the Words,16,12,8,,,,
19,up,Fireflight,Unbreakable,28,12,8,,,,
20,down,Plumb,Don't Deserve You,19,6,8,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,8,,,,
22,down,Superchick,Courage,21,16,8,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,8,,,,
24,up,Pillar,Frontline,25,6,8,,,,
25,down,Hillsong Worship,I Surrender (Live),23,7,8,,,,
26,up,ステイシー・オリコ,Stuck,26,21,8,,,,
27,up,The Tennessee Gospel Society,O Happy Day,27,8,8,,,,
28,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,17,17,7,,,,
29,down,MercyMe,I Can Only Imagine,20,14,8,,,,
30,-,The Afters,Joy Unto the World,-,30,1,,,,
31,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,8,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,8,,,,
33,-,Hillsong Worship,What a Beautiful Name,-,6,7,,,,
34,down,Father Ray Kelly,Hallelujah,32,19,8,,,,
35,down,Hillsong UNITED,Mighty to Save,33,14,8,,,,
36,up,Debby Boone,You Light up My Life,61,14,7,,,,
37,down,Debby Boone,You Light Up My Life,35,15,8,,,,
38,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,20,7,,,,
39,down,Werner Reischl,Du bist du,37,14,7,,,,
40,down,Superchick,Stand In the Rain,39,32,8,,,,
41,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],81,41,3,,,,
42,down,FM Static,Take Me As I Am,41,33,8,,,,
43,up,Sixpence None the Richer,There She Goes,50,12,8,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],80,34,2,,,,
45,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),56,31,8,,,,
46,down,Donna De Lory,In the Sun,42,22,8,,,,
47,down,Hillsong UNITED,Awesome God,43,20,8,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,8,,,,
49,-,Ashes Remain,Without You,-,37,3,,,,
50,down,Golden Gate Quartet,Amen,46,33,7,,,,
51,down,Yafa Yarkoni,Sevivon Sov Sov Sov (Spinning Top),49,49,2,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,8,,,,
53,down,Bob Carlisle,Butterfly Kisses,47,10,8,,,,
54,down,Matthew West,Family Tree,52,27,8,,,,
55,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,46,1,,,,
56,up,Michael W. Smith,You Are Holy (Prince of Peace),57,25,2,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,1,,,,
58,down,Candi Staton,Hallelujah Anyway,53,28,8,,,,
59,-,Tim Godfrey,Nara (feat. Travis Greene),-,59,1,,,,
60,-,Ian2,In the Bleak Midwinter,-,60,1,,,,
61,-,Planetshakers,Electric Atmosphere (Live),-,61,1,,,,
62,up,Lauren Daigle,Rescue,71,6,6,74,2019-10-13,74,2019-10-13
63,up,Mahalia Jackson,Go Tell It On the Mountain,68,63,3,,,,
64,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],69,47,2,,,,
65,-,Maria Le Maria,Ngeke Ngiphinde,-,65,1,,,,
66,-,J.D. Sumner & The Stamps Quartet,Somewhere,-,66,1,,,,
67,-,Viola Heizmann,My Grown-up Christmas (Live),-,67,1,,,,
68,-,"Instrumental Christian Songs, Christian Piano Music",All I Want For Christmas Is You,-,68,1,,,,
69,-,David O'Dowda,Christmas Song,-,69,1,,,,
70,-,Pat Boone,Will the Circle Be Unbroken,-,70,1,,,,
71,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,31,8,,,,
72,-,Grace Larson,I've Not Seen a Mountain,-,72,1,,,,
73,up,Leeland,Way Maker (Live),96,35,3,,,,
74,down,Ernst Wally,Auszug - Geläute Der Pummerin,51,15,8,,,,
75,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,75,1,,,,
76,up,for KING & COUNTRY,Little Drummer Boy (Live),86,70,2,93,2019-12-08,93,2019-12-08
77,-,Fireflight,For Those Who Wait,-,72,1,,,,
78,-,Hillsong Worship,Who You Say I Am,-,17,4,,,,
79,-,Martha Borg,Land of Endless Tomorrows,-,73,1,,,,
80,-,MercyMe,I Can Only Imagine (The Movie Session),-,77,1,,,,
81,-,Jimmy Swaggart,I See a Crimson Stream of Blood,-,79,1,,,,
82,-,Jimmy Swaggart,I Was Glad When They Said Unto Me,-,82,1,,,,
83,-,Jimmy Swaggart,When We See Christ,-,83,1,,,,
84,-,Jimmy Swaggart,Come and Go With Me,-,84,1,,,,
85,-,Jimmy Swaggart,Mansion over the Hilltop,-,85,1,,,,
86,-,Jimmy Swaggart,I Found the Answer,-,86,1,,,,
87,-,Jimmy Swaggart,When I Take My Vacation in Heaven,-,87,1,,,,
88,-,Jimmy Swaggart,Just a Closer Walk With Thee,-,88,1,,,,
89,down,Mario Pecoraro,Hope,38,38,2,,,,
90,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),84,84,2,,,,
91,down,Mara Maravilha,Joia Rara,85,85,2,,,,
92,-,Bielefelder Kinderchor,Leise rieselt der Schnee,-,92,1,,,,
93,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,82,1,,,,
94,-,TobyMac,Tonight (feat. John Cooper),-,93,1,,,,
95,-,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",-,95,1,,,,
96,down,Chris Tomlin,How Great Is Our God (World Edition),77,51,2,,,,
97,-,Elevation Worship,O Come to the Altar (Live),-,70,1,,,,
98,down,Superchick,Beauty from Pain,55,49,8,,,,
99,down,Bobby Fisher,"Grosser Gott (Holy God, We Praise Thy Name)",67,67,2,,,,
100,-,Rend Collective,Joy,-,100,1,,,,
