Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,81,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,81,,,,
3,up,Plumb,Cut,3,1,81,,,,
4,up,Lauren Daigle,You Say,5,1,81,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,81,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,81,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,73,,,,
8,up,Gospel Dream,This Little Light of Mine,10,7,76,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,76,,,,
10,down,Amy Grant,"Baby, Baby",9,6,74,,,,
11,up,Jürgen Werth,Du Bist Du,12,8,34,,,,
12,up,Pfarrer Franz Brei,Das Leben,13,5,75,,,,
13,up,T. Graham Brown,Oh Happy Day,14,2,81,,,,
14,up,Sixpence None the Richer,There She Goes,18,10,81,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,81,,,,
16,up,Free Gospel Band,I Will Follow Him,19,3,72,,,,
17,up,Casting Crowns,Who Am I,20,4,78,,,,
18,up,Kutless,All the Words,21,12,81,,,,
19,up,Plumb,Don't Deserve You,22,6,80,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,5,78,,,,
21,up,Superchick,Courage,25,16,81,,,,
22,up,Hillsong Worship,What a Beautiful Name,27,6,67,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,13,80,,,,
24,up,Pillar,Frontline,29,6,80,,,,
25,up,Hillsong Worship,I Surrender (Live),30,7,79,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,81,,,,
27,up,Father Ray Kelly,Hallelujah,33,19,81,,,,
28,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,32,17,80,,,,
29,down,Gospel Singers,I Will Follow Him,16,12,78,,,,
30,up,Chris Tomlin,Our God,36,9,55,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,74,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,38,15,80,,,,
33,-,Lauriete,Sete Trombetas,-,33,1,,,,
34,up,Martin Pepper & Jennifer Pepper,Gott segne dich,40,20,79,,,,
35,-,Jordan Feliz,Faith,-,35,1,,,,
36,up,Hillsong UNITED,Mighty to Save,41,14,81,,,,
37,up,Debby Boone,You Light Up My Life,42,15,81,,,,
38,-,Lauren Daigle,Rescue,-,6,47,74,2019-10-13,74,2019-10-13
39,up,Werner Reischl,Du bist du,44,14,77,,,,
40,up,The Afters,Moments Like This,92,6,6,,,,
41,up,Sixpence None the Richer,There She Goes,46,12,81,,,,
42,up,Superchick,Stand In the Rain,47,32,81,,,,
43,up,FM Static,Take Me As I Am,50,33,81,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,34,39,,,,
45,up,Hillsong UNITED,Awesome God,53,20,80,,,,
46,up,Donna De Lory,In the Sun,54,22,80,,,,
47,down,Ashes Remain,On My Own,11,7,74,,,,
48,up,Bob Carlisle,Butterfly Kisses,56,10,77,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,24,78,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),58,26,76,,,,
51,-,Zach Williams,Less Like Me,-,51,1,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],59,31,80,,,,
53,-,Phil Wickham,House of the Lord,-,53,1,,,,
54,up,Matthew West,Family Tree,60,27,79,,,,
55,up,Candi Staton,Hallelujah Anyway,68,28,77,,,,
56,down,The Tennessee Gospel Society,O Happy Day,26,8,80,,,,
57,down,Fireflight,Unbreakable,23,12,81,,,,
58,up,Marien-Kirchenchor,"Segne Du, Maria",63,22,29,,,,
59,up,We Are Messengers,I'll Think About You,99,16,62,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,41,,,,
61,-,Christian Music,Padre Nostro (Latin-Italian-French),-,61,1,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,62,1,,,,
63,-,Midian Lima,Soldado Ferido,-,63,1,,,,
64,-,Superchick,Beauty from Pain,-,49,76,,,,
65,-,Lauren Daigle,Still Rolling Stones,-,59,7,,,,
66,-,Mercy Gordon,Beautiful Insanity,-,66,1,,,,
67,-,Justin Michael Williams,Believe (Acoustic),-,67,1,,,,
68,down,Debby Boone,You Light up My Life,43,14,74,,,,
69,-,Hillsong Young & Free,Alive (Studio),-,34,65,,,,
70,-,Gospel Dream,Down By the Riverside,-,29,67,,,,
71,-,Chris Tomlin,Good Good Father,-,37,42,,,,
72,-,Hillsong Worship,Who You Say I Am,-,17,51,,,,
73,-,Newsboys,God's Not Dead (Like a Lion),-,34,61,,,,
74,down,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),55,28,11,,,,
75,-,Jeremy Camp,I Still Believe (2020 Version),-,16,9,,,,
76,-,Johannes Hartl Und Freunde,Noch Nie,-,54,6,,,,
77,-,Phil Wickham,Battle Belongs,-,28,4,,,,
78,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,69,,,,
79,-,Golden Gate Quartet,Amen,-,33,64,,,,
80,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,34,,,,
81,-,ステイシー・オリコ,Stuck,-,21,72,,,,
82,-,Walter Hawkins & The Hawkins Family,Jesus Christ Is the Way,-,82,1,,,,
83,down,David & Jenieva,Lord,39,39,2,,,,
84,-,Freddy Staudigl,Jesus Bleibet Meine Freude,-,84,1,,,,
85,-,Lauren Daigle,Hold On To Me,-,15,5,,,,
86,-,Zach Williams,Rescue Story,-,84,2,,,,
87,-,for KING & COUNTRY,Little Drummer Boy (Live),-,70,4,93,2019-12-08,93,2019-12-08
88,-,Andreas Volz,"Du, du bist Gott",-,88,1,,,,
89,-,Lauren Daigle,Your Wings,-,89,1,,,,
90,-,Taizé,"Atme in uns, heiliger Geist.",-,52,2,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,37,,,,
92,-,Robert Allen Elliott,Mission to Austria,-,92,1,,,,
93,down,Gospel Singers,Oh Happy Day,45,44,7,,,,
94,-,Tenth Avenue North,By Your Side,-,34,35,,,,
95,down,Nicole Öttl,Geh in Frieden nun,89,9,11,,,,
96,-,Kirk Franklin,I Smile,-,38,19,,,,
97,-,Danny Gokey,Haven't Seen It Yet,-,91,1,,,,
98,-,Kirchenchor Waldorf,"Herr, erbarme dich",-,85,1,,,,
99,-,ブリット・ニコル,When She Cries,-,58,20,,,,
100,-,Various Artists,Stand Up for the Champion,-,100,1,,,,
