Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,154,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,154,,,,
3,up,Lauren Daigle,You Say,4,1,153,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,154,,,,
5,up,Nneka,Heartbeat,5,1,154,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,154,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,147,,,,
8,up,Amy Grant,"Baby, Baby",9,6,145,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,145,,,,
10,up,Ashes Remain,On My Own,10,7,141,,,,
11,up,T. Graham Brown,Oh Happy Day,12,2,153,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,153,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,152,,,,
14,up,Free Gospel Band,I Will Follow Him,16,3,144,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,153,,,,
16,up,Plumb,Don't Deserve You,17,6,153,,,,
17,up,Kutless,All the Words,19,12,152,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,6,133,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,151,,,,
20,up,Superchick,Courage,23,16,152,,,,
21,up,The Tennessee Gospel Society,O Happy Day,24,8,151,,,,
22,up,Pillar,Frontline,25,6,152,,,,
23,up,Fireflight,Unbreakable,26,12,151,,,,
24,up,Father Ray Kelly,Hallelujah,29,19,152,,,,
25,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,154,,,,
26,-,Maharaja Blues,This May Be the Last Time,-,26,1,,,,
27,up,Chris Tomlin,Our God,33,9,126,,,,
28,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,151,,,,
29,up,The Afters,Moments Like This,30,6,64,,,,
30,up,Hillsong UNITED,Mighty to Save,35,14,153,,,,
31,up,Debby Boone,You Light Up My Life,36,15,152,,,,
32,-,CAIN,I'm So Blessed (Best Day Remix),-,32,1,,,,
33,up,Werner Reischl,Du bist du,37,14,149,,,,
34,up,Sixpence None the Richer,There She Goes,38,12,153,,,,
35,up,Superchick,Stand In the Rain,39,32,152,,,,
36,-,Schule der Erweckung & Simeon Jansen,Perle auf dem Feld (Live),-,36,1,,,,
37,up,Hillsong UNITED,Awesome God,41,20,150,,,,
38,up,FM Static,Take Me As I Am,42,33,152,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,34,110,,,,
40,up,Bob Carlisle,Butterfly Kisses,45,10,148,,,,
41,up,Donna De Lory,In the Sun,46,22,153,,,,
42,up,Debby Boone,You Light up My Life,55,14,146,,,,
43,down,Pfarrer Franz Brei,Das Leben,11,5,148,,,,
44,up,Chris Tomlin,I Will Follow,48,15,73,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,151,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,151,,,,
47,up,Matthew West,Family Tree,51,27,150,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),52,26,149,,,,
49,up,Ashes Remain,Right Here,53,34,119,,,,
50,up,ステイシー・オリコ,Stuck,71,21,134,,,,
51,up,We Are Messengers,I'll Think About You,54,16,135,,,,
52,up,Candi Staton,Hallelujah Anyway,56,28,150,,,,
53,up,Superchick,Beauty from Pain,57,49,147,,,,
54,up,Hillsong Young & Free,Alive (Studio),59,34,132,,,,
55,down,Casting Crowns,Who Am I,15,4,151,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,36,6,,,,
57,-,Carl Beckles,Beautiful!,-,57,1,,,,
58,down,Hillsong Worship,I Surrender (Live),18,7,151,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,26,,,,
60,down,Lauren Daigle,Rescue,27,6,114,74,2019-10-13,74,2019-10-13
61,-,Michael W. Smith,Awesome God (Live),-,42,9,,,,
62,-,Michael W. Smith,Breathe (Live),-,43,7,,,,
63,-,Mahalia Jackson,"Nearer, My God, to Thee",-,63,1,,,,
64,-,Lukas Linder,Der Herr Sei Mit Dir (Segenslied),-,64,1,,,,
65,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),28,9,143,,,,
66,-,Rodrigo Scudelo,Falling on My Kness,-,66,1,,,,
67,-,Harpa Dei,Vexilla Regis,-,67,1,,,,
68,-,Harpa Dei,Josef fili David,-,68,1,,,,
69,-,Harpa Dei,Salve Regina,-,69,1,,,,
70,up,Elvis Presley,Amazing Grace,85,30,9,,,,
71,-,Very Fischer,Vater Unser (Worship Version),-,47,2,,,,
72,down,Chris Tomlin,Good Good Father,60,37,112,,,,
73,down,Hillsong Worship,Who You Say I Am,64,17,120,,,,
74,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,26,107,,,,
75,-,Madeline Edwards,The Road,-,75,1,,,,
76,-,Amsterdam Staff Songsters of the Salvation Army,Let Us Go in Peace,-,76,1,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),63,34,129,,,,
78,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),40,40,3,,,,
79,-,Münchner Cantamus Chor,Großer Gott wir loben dich,-,59,6,,,,
80,down,Kat O'Connor and the COH Worship Team,His Eyes Is On the Sparrow,66,66,2,,,,
81,down,Nicole Öttl,Geh in Frieden nun,80,9,32,,,,
82,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,31,128,,,,
83,-,Lauren Daigle,Hold On To Me,-,15,26,,,,
84,-,Lisa Valentin,Gabriella's Lied,-,56,2,,,,
85,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,67,3,,,,
86,-,Oswald Sattler,Näher mein Gott zu dir,-,72,4,,,,
87,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,72,5,,,,
88,-,Jeremy Camp,I Still Believe (2020 Version),-,16,15,,,,
89,-,Outbreakband,Vater im Himmel (feat. Samuel Harfst & Juri Friesen),-,89,1,,,,
90,-,Brotha' Perry,This May Be My Last Time,-,90,1,,,,
91,-,Amazing Grace Piano,Amazing Grace Piano,-,87,1,,,,
92,down,Golden Gate Quartet,Amen,65,33,129,,,,
93,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),67,39,91,,,,
94,-,Reinhardt Buhr,Prayer (Live),-,36,10,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,35,92,,,,
96,down,Marien-Kirchenchor,"Segne Du, Maria",68,22,76,,,,
97,-,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),-,61,1,,,,
98,-,Rend Collective,My Lighthouse,-,15,17,,,,
99,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Live],-,99,1,,,,
100,-,Leeland,Way Maker (Single Version),-,85,1,,,,
