Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,108,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,108,,,,
3,up,Plumb,Cut,3,1,108,,,,
4,up,Lauren Daigle,You Say,5,1,108,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,108,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,108,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,101,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,99,,,,
9,up,Ashes Remain,On My Own,11,7,97,,,,
10,up,Pfarrer Franz Brei,Das Leben,12,5,102,,,,
11,up,T. Graham Brown,Oh Happy Day,13,2,107,,,,
12,up,Sixpence None the Richer,There She Goes,14,10,108,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,108,,,,
14,down,Amy Grant,"Baby, Baby",10,6,101,,,,
15,up,Gospel Singers,I Will Follow Him,16,12,105,,,,
16,up,Free Gospel Band,I Will Follow Him,17,3,99,,,,
17,up,Casting Crowns,Who Am I,18,4,105,,,,
18,up,Hillsong Worship,What a Beautiful Name,23,6,92,,,,
19,up,Plumb,Don't Deserve You,19,6,107,,,,
20,up,Kutless,All the Words,20,12,108,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,107,,,,
22,down,Gospel Dream,This Little Light of Mine,9,7,103,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,105,,,,
24,up,Superchick,Courage,24,16,108,,,,
25,up,Pillar,Frontline,25,6,107,,,,
26,up,The Tennessee Gospel Society,O Happy Day,26,8,107,,,,
27,up,Hillsong Worship,I Surrender (Live),27,7,106,,,,
28,up,Fireflight,Unbreakable,28,12,105,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,108,,,,
30,up,Father Ray Kelly,Hallelujah,30,19,108,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,99,,,,
32,up,Chris Tomlin,Our God,32,9,82,,,,
33,up,ステイシー・オリコ,Stuck,35,21,98,,,,
34,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,107,,,,
35,up,Hillsong UNITED,Mighty to Save,36,14,107,,,,
36,up,Debby Boone,You Light Up My Life,37,15,108,,,,
37,up,Sixpence None the Richer,There She Goes,38,12,108,,,,
38,up,Werner Reischl,Du bist du,39,14,104,,,,
39,up,Ashes Remain,Right Here,52,34,75,,,,
40,up,Superchick,Stand In the Rain,40,32,108,,,,
41,up,FM Static,Take Me As I Am,42,33,108,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,34,66,,,,
43,up,Hillsong UNITED,Awesome God,44,20,106,,,,
44,up,Donna De Lory,In the Sun,45,22,107,,,,
45,up,Bob Carlisle,Butterfly Kisses,46,10,102,,,,
46,up,Chris Tomlin,I Will Follow,47,15,29,,,,
47,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,105,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,103,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,107,,,,
50,up,Matthew West,Family Tree,51,27,106,,,,
51,up,Debby Boone,You Light up My Life,53,14,100,,,,
52,up,Candi Staton,Hallelujah Anyway,54,28,104,,,,
53,up,Yusuf Islam,Peace Train,55,53,3,,,,
54,up,We Are Messengers,I'll Think About You,56,16,89,,,,
55,up,Superchick,Beauty from Pain,57,49,103,,,,
56,up,Hillsong Young & Free,Alive (Studio),58,34,89,,,,
57,up,Chris Tomlin,Good Good Father,60,37,68,,,,
58,-,Feiert Jesus!,"Jesus, berühre mich (feat. Anja Lehmann)",-,58,1,,,,
59,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,59,1,,,,
60,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,46,7,,,,
61,-,Ruan Josh,Go Rest High On That Mountain,-,61,1,,,,
62,-,Phil Wickham,White Christmas,-,62,1,,,,
63,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,63,1,,,,
64,-,"Urban Life Worship, Patrick Jakucs & Sarah Kretschmer",Jireh,-,64,1,,,,
65,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,31,90,,,,
66,-,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],-,37,5,,,,
67,down,Lauren Daigle,Rescue,61,6,68,74,2019-10-13,74,2019-10-13
68,-,The Clarion Singers & Marco Bakker,Du holde Kunst,-,68,1,,,,
69,-,Worship Music Piano,Cornerstone (My Hope Is Built),-,69,1,,,,
70,-,Worship Music Piano,What a Beautiful Name (It Is),-,70,1,,,,
71,-,Andy Green,Here I Am To Worship (Instrumental),-,71,1,,,,
72,-,Primotrax Worship,Here For You (Medium Key: A - without Backing Vocals - Performance Backing Track),-,72,1,,,,
73,down,Gospel Dream,Down By the Riverside,62,29,91,,,,
74,down,Hillsong Worship,Who You Say I Am,63,17,75,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,13,,,,
76,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,76,5,,,,
77,-,Outbreakband,Du großer Gott (feat. Juri Friesen) [Live],-,67,4,,,,
78,-,ステイプル・シンガーズ,I'll Take You There,-,68,4,,,,
79,down,Bethel Music & Kristene DiMarco,It is Well (Live),64,26,63,,,,
80,down,Newsboys,God's Not Dead (Like a Lion),65,34,84,,,,
81,down,Golden Gate Quartet,Amen,66,33,85,,,,
82,down,The Afters,Moments Like This,34,6,19,,,,
83,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,33,,,,
84,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,78,4,,,,
85,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,85,2,,,,
86,down,Lauren Daigle,First,80,69,4,,,,
87,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,59,4,,,,
88,down,Lauren Daigle,Hold On To Me,87,15,14,,,,
89,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,13,,,,
90,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,30,6,,,,
91,-,Hillsong Worship,King of Kings,-,70,8,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,62,3,,,,
93,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,52,8,,,,
94,down,Amazing Grace,Amazing Grace - Piano,41,32,17,,,,
95,-,Casting Crowns,Somewhere in Your Silent Night,-,95,1,,,,
96,-,Münchner Cantamus Chor,"Heilig, Heilig, Heilig",-,75,4,,,,
97,-,Elvis Presley,In the Garden (2018 Version),-,97,1,,,,
98,-,Montell Fish,Fall in Love with You.,-,70,1,,,,
99,-,The Harlem Gospel Travelers,Nothing But His Love,-,99,1,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),67,39,52,,,,
