Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,77,,,,
2,up,Nneka,Heartbeat,2,1,77,,,,
3,up,Plumb,Cut,3,1,77,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,77,,,,
5,up,Lauren Daigle,You Say,5,1,77,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,77,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,72,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,69,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,72,,,,
10,up,Ashes Remain,On My Own,10,7,70,,,,
11,up,Jürgen Werth,Du Bist Du,11,8,30,,,,
12,up,Pfarrer Franz Brei,Das Leben,12,5,71,,,,
13,up,T. Graham Brown,Oh Happy Day,14,2,77,,,,
14,down,Gospel Singers,I Will Follow Him,13,12,74,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,77,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,77,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,76,,,,
18,up,Free Gospel Band,I Will Follow Him,78,3,68,,,,
19,down,Casting Crowns,Who Am I,17,4,74,,,,
20,up,Amy Grant,"Baby, Baby",23,6,70,,,,
21,down,Kutless,All the Words,18,12,77,,,,
22,down,Plumb,Don't Deserve You,19,6,76,,,,
23,down,Superchick,Courage,20,16,77,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,6,63,,,,
25,up,Pillar,Frontline,25,6,76,,,,
26,up,The Tennessee Gospel Society,O Happy Day,26,8,76,,,,
27,up,Hillsong Worship,I Surrender (Live),27,7,75,,,,
28,up,Fireflight,Unbreakable,28,12,77,,,,
29,-,Bruna Karla,Acima da Média (Live),-,29,1,,,,
30,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,77,,,,
31,-,Colton Dixon,You Are,-,31,1,,,,
32,up,Father Ray Kelly,Hallelujah,33,19,77,,,,
33,-,Richard Irwin,"I Vow to Thee, My Country (Thaxted - 2 Verses)",-,33,1,,,,
34,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,76,,,,
35,up,Chris Tomlin,Our God,35,9,51,,,,
36,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,70,,,,
37,up,Ernst Wally,Auszug - Geläute Der Pummerin,39,15,76,,,,
38,up,Martin Pepper & Jennifer Pepper,Gott segne dich,40,20,75,,,,
39,up,Hillsong UNITED,Mighty to Save,41,14,77,,,,
40,up,Debby Boone,You Light Up My Life,42,15,77,,,,
41,-,New Horizons Worship & Hannah Buckner,Slow Down,-,41,1,,,,
42,up,Werner Reischl,Du bist du,43,14,73,,,,
43,up,Sixpence None the Richer,There She Goes,44,12,77,,,,
44,down,Matthew West,Family Tree,37,27,75,,,,
45,-,Colton Dixon,Down,-,45,1,,,,
46,up,Superchick,Stand In the Rain,47,32,77,,,,
47,up,FM Static,Take Me As I Am,48,33,77,,,,
48,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,34,35,,,,
49,up,Hillsong UNITED,Awesome God,51,20,76,,,,
50,up,Donna De Lory,In the Sun,52,22,76,,,,
51,up,Bob Carlisle,Butterfly Kisses,54,10,73,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),55,24,74,,,,
53,up,Origen,Ave Maria (j.s.bach-c.gunod),56,26,72,,,,
54,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,31,76,,,,
55,-,Kirk Franklin,I Smile,-,38,17,,,,
56,up,Debby Boone,You Light up My Life,60,14,70,,,,
57,up,Candi Staton,Hallelujah Anyway,61,28,73,,,,
58,up,We Are Messengers,I'll Think About You,63,16,58,,,,
59,up,Superchick,Beauty from Pain,79,49,73,,,,
60,up,Gospel Dream,Down By the Riverside,92,29,64,,,,
61,up,Chris Tomlin,Good Good Father,94,37,39,,,,
62,-,Gracetown,Stand der Dinge,-,62,1,,,,
63,-,Gracetown,Soli deo gloria,-,63,1,,,,
64,-,Salt Of The Sound,It Is Well With My Soul (Eventide Mix),-,64,1,,,,
65,-,Sinach,I'm Blessed,-,65,1,,,,
66,-,ClusBand,Ich hebe die Augen auf zu den Bergen,-,66,1,,,,
67,-,Nathan & Clara,It Is Well with My Soul (Wedding Version) [feat. Andy Leftwich],-,67,1,,,,
68,-,Glaubenszentrum Live,Sicherheit (feat. Lisa-Ann Kehl),-,68,1,,,,
69,-,Gracetown,Unter deinen Flügeln,-,69,1,,,,
70,-,Kirk Franklin,I Am,-,70,1,,,,
71,-,Gracetown,Wir sind frei,-,71,1,,,,
72,up,Hillsong Worship,Who You Say I Am,96,17,48,,,,
73,-,Newsboys,God's Not Dead (Like a Lion),-,34,58,,,,
74,-,Cassandra & Callahan,An Easter Hallelujah,-,74,1,,,,
75,-,Outbreakband,Führ mich an dein Kreuz,-,75,1,,,,
76,-,ステイシー・オリコ,Stuck,-,21,69,,,,
77,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,77,1,,,,
78,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,18,5,,,,
79,-,Hillsong Worship,Love So Great,-,79,1,,,,
80,down,Lauren Daigle,Rescue,57,6,44,74,2019-10-13,74,2019-10-13
81,-,Gospel Singers,Oh Happy Day,-,44,4,,,,
82,down,Kevin Quinn & Bailee Madison,Place In This World,71,38,5,,,,
83,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],67,67,2,,,,
84,-,Rend Collective,"10,000 Reasons",-,66,2,,,,
85,-,BYU Vocal Point,It Is Well with My Soul,-,85,1,,,,
86,-,Lauren Daigle,You Say (Piano/Vocal),-,51,7,,,,
87,-,Hillsong UNITED,King of Heaven,-,87,1,,,,
88,-,カーク・フランクリン,My Life Is in Your Hands,-,70,2,,,,
89,-,Crowder,Run Devil Run,-,80,2,,,,
90,-,Kirk Franklin,A God Like You,-,43,8,,,,
91,-,Oslo Gospel Choir,On the Cross of Calvery,-,91,1,,,,
92,-,Elvis Presley,His Hand In Mine,-,92,2,,,,
93,-,Martin Pepper,Das Leben gibt und nimmt,-,93,1,,,,
94,down,I AM THEY,My Feet Are on the Rock,36,36,2,,,,
95,down,The Cathedral Singers & Richard Proulx,Confiteor / Kyrie Eleison,53,53,2,,,,
96,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,3,,,,
97,-,Golden Gate Quartet,Amen,-,33,61,,,,
98,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,31,,,,
99,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,80,1,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,38,,,,
