Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,237,,,,
2,up,Plumb,Cut,3,1,238,,,,
3,down,Lauren Daigle,You Say,2,1,235,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,227,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,225,,,,
6,down,T. Graham Brown,Oh Happy Day,5,2,233,,,,
7,up,Candi Staton,Young Hearts Run Free,24,1,231,,,,
8,down,Casting Crowns,Who Am I,6,4,235,,,,
9,down,Plumb,Don't Deserve You,7,6,235,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,6,212,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,232,,,,
12,down,Hillsong Worship,I Surrender (Live),8,7,235,,,,
13,down,The Tennessee Gospel Society,O Happy Day,11,8,231,,,,
14,down,Pillar,Frontline,12,6,235,,,,
15,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,9,225,,,,
16,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,15,11,233,,,,
17,down,Fireflight,Unbreakable,16,12,235,,,,
18,up,Lauren Daigle,Hold On To Me,71,15,43,,,,
19,down,Lauren Daigle,Rescue,14,6,196,74,2019-10-13,74,2019-10-13
20,down,Hillsong UNITED,Mighty to Save,18,14,237,,,,
21,down,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,230,,,,
22,down,Debby Boone,You Light Up My Life,20,15,236,,,,
23,up,Sixpence None the Richer,Kiss Me,33,1,234,,,,
24,-,Nikos Politis,Ξέρω Ότι Μ' Ακούς,-,24,1,,,,
25,down,Werner Reischl,Du bist du,21,14,232,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,17,118,,,,
27,-,Emu Musik,Er Ist Mein in Ewigkeit,-,27,1,,,,
28,down,The Afters,Moments Like This,22,6,141,,,,
29,down,Bob Carlisle,Butterfly Kisses,23,10,232,,,,
30,down,Origen,Ave Maria (j.s.bach-c.gunod),27,26,233,,,,
31,up,Donna De Lory,In the Sun,40,22,237,,,,
32,-,Bryan & Katie Torwalt,He Is the Light,-,32,1,,,,
33,down,Hillsong UNITED,Awesome God,25,20,233,,,,
34,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,235,,,,
35,down,We Are Messengers,I'll Think About You,30,16,211,,,,
36,down,Debby Boone,You Light up My Life,31,14,225,,,,
37,down,Hillsong Worship,Who You Say I Am,34,17,201,,,,
38,-,Rose Muhando,Secret Agenda,-,38,1,,,,
39,down,Candi Staton,Hallelujah Anyway,35,28,234,,,,
40,-,Nikos Politis,"Hey, Stop the War",-,40,1,,,,
41,-,Nikos Politis,Ονειρέψου Πάλι,-,41,1,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,13,235,,,,
43,down,Marien-Kirchenchor,"Segne Du, Maria",37,22,152,,,,
44,up,CeCe Winans,Goodness of God (Live),55,17,33,,,,
45,down,Golden Gate Quartet,Amen,41,33,208,,,,
46,down,Kirk Franklin,I Smile,43,38,143,,,,
47,down,Tenth Avenue North,By Your Side,44,34,163,,,,
48,down,Taizé,Meine Hoffnung (El Senyor),45,28,118,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,27,,,,
50,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,18,99,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,9,79,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),50,26,189,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,25,,,,
54,-,Seph Schlueter,Counting My Blessings,-,49,6,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,35,174,,,,
56,-,Sara Lorenz,Ich Will Dich Anbeten,-,56,1,,,,
57,-,Hanan Townshend & Meredith Mauldin,Yeshua,-,57,1,,,,
58,down,Newsboys,God's Not Dead (Like a Lion),48,34,212,,,,
59,-,Newsboys,Blessings On Blessings,-,59,1,,,,
60,-,Praise the Lord Gospel Choir,He Never Failed Me Yet,-,60,1,,,,
61,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,26,71,,,,
62,-,Rend Collective,True In The Light,-,62,1,,,,
63,-,Rend Collective,Praise Like Fireworks,-,63,1,,,,
64,-,Casting Crowns,Nobody (feat. Matthew West),-,37,23,,,,
65,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,12,28,,,,
66,-,Rend Collective,"10,000 Reasons",-,66,5,,,,
67,-,The Edwin Hawkins Singers,Oh Happy Day,-,57,8,,,,
68,down,Miroslav Chrobak,In Gottes Namen,28,28,2,,,,
69,-,Rend Collective,All That I Am,-,69,1,,,,
70,-,Hillsong UNITED,Nothing Like Your Love (Acoustic Version),-,70,3,,,,
71,-,Nikos Politis,You' re the Almighty God Original Soundtrack,-,71,1,,,,
72,-,Rend Collective,Second Chance,-,72,1,,,,
73,-,Hillsong UNITED,Love Is War (Acoustic Version),-,73,2,,,,
74,-,Hillsong UNITED,Stay and Wait (Acoustic Version),-,74,2,,,,
75,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,48,3,,,,
76,down,FFH,Undone,57,44,83,,,,
77,down,Michael W. Smith,You Are Holy (Prince of Peace),62,25,70,,,,
78,down,Rend Collective,My Lighthouse,49,15,82,,,,
79,down,Plumb,In My Arms,63,45,54,,,,
80,-,Nikos Politis,In the name of Jesus (Nikos & Pelagia Politis),-,68,3,,,,
81,-,Samuel Harfst,Das Wahre Leben,-,81,1,,,,
82,-,Nikos Politis,Σε Χρειάζομαι,-,82,1,,,,
83,-,Nikos Politis,Πολίτης του ουρανού  Citizen of Heaven,-,83,1,,,,
84,-,Nikos Politis,Νίκησες για πάντα  You won forever,-,84,1,,,,
85,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,85,1,,,,
86,-,Nikos Politis,Βροχή στην έρημο  Rain in the desert  Nikos Politis,-,86,1,,,,
87,-,Jervis Campbell,Garden,-,87,2,,,,
88,-,Anne Wilson & Josh Turner,The Manger,-,88,1,,,,
89,down,"Niška crkvena pevačka družina ""Branko"" & Dečje-omladinski hor NCPD ""Branko""",Vera Naša Pravoslavna,72,72,2,,,,
90,-,Thrive Worship,Give Thanks (feat. Charmaine Wells) [Live],-,82,1,,,,
91,down,Casting Crowns,Voice of Truth,90,39,61,,,,
92,-,Sound'n'Soul,Ain't No Mountain High Enough,-,83,3,,,,
93,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],95,40,49,,,,
94,up,Pentatonix,Amazing Grace (My Chains Are Gone),98,8,62,,,,
95,-,Rend Collective,More Than Conquerors,-,95,1,,,,
96,-,Third Day,Your Words (feat. Harvest),-,40,41,,,,
97,-,Ashes Remain,On My Own,-,7,182,,,,
98,-,Jack Cassidy,"Let Go, Let God - Single",-,83,2,,,,
99,-,Elevation Worship,Praise (Radio Version),-,66,3,,,,
100,-,Newsboys,Heaven On Earth,-,100,1,,,,
