Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,238,,,,
2,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,238,,,,
4,up,Vários intérpretes,50 of the Best: Chopin,8,1,238,,,,
5,up,Brigitte Engerer,Chopin: Complete Nocturnes,9,5,34,,,,
6,up,Hania Rani,Esja,7,2,142,,,,
7,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,29,7,2,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,19,7,149,,,,
9,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,3,226,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,22,6,97,,,,
11,up,Various Artists,Mozart,14,8,27,,,,
12,up,Hans Zimmer & The Disruptive Collective,LIVE,12,1,84,,,,
13,up,임윤찬,"Chopin: Études, Opp. 10 & 25",20,1,8,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,238,,,,
15,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",25,3,5,,,,
16,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,1,199,,,,
17,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,44,17,2,,,,
18,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,39,4,210,,,,
19,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,81,19,2,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,30,6,214,,,,
21,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,32,14,68,,,,
22,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
23,-,Pierre-Laurent Aimard,Schubert: Ländler,-,23,1,,,,
24,up,Andrea Bocelli,Love In Portofino (Remastered),26,7,186,,,,
25,-,Nils Frahm,Day,-,1,12,,,,
26,up,Alexandre Tharaud,Four Hands,72,8,4,,,,
27,up,"Rafał Lewandowski, Tomasz Zajac & Aldona Dvarionaite",Chopin: Children's Classics,48,27,2,,,,
28,down,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski",Vivaldi: Cztery Pory Roku,15,13,131,,,,
29,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),4,4,3,,,,
30,up,Ludovico Einaudi,In A Time Lapse (Deluxe),82,1,33,,,,
31,up,Ludovico Einaudi,Una Mattina,35,3,235,,,,
32,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,32,1,,,,
33,-,Andrea Bocelli,Cinema (Special Edition),-,20,16,,,,
34,down,Yuja Wang,The Vienna Recital,11,4,4,,,,
35,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,7,3,,,,
36,up,Camille Thomas,Aznavouriana,54,36,2,,,,
37,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",5,1,5,,,,
38,-,Hilliard Ensemble & Jan Garbarek,Officium,-,11,48,,,,
39,up,HAVASI,Prayer,46,26,10,,,,
40,down,Various Artists,Relaxing Classical Piano Music,37,37,2,,,,
41,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",62,3,191,,,,
42,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),17,2,189,,,,
43,down,Christina Pluhar & L'Arpeggiata,Wonder Women,18,6,4,,,,
