Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,228,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,218,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,2,218,,,,
4,up,Vários intérpretes,50 of the Best: Chopin,4,1,222,,,,
5,up,The Piano Guys,The Piano Guys,6,2,229,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),8,3,226,,,,
7,up,Varios Artistas,50 of the Best: Mozart,10,4,225,,,,
8,up,Varios Artistas,Classical Music: 50 of the Best,11,6,225,,,,
9,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,18,5,235,,,,
10,up,2CELLOS,Celloverse (Deluxe Edition),14,9,229,,,,
11,up,Varios Artistas,40 Most Beautiful Arias,15,10,235,,,,
12,up,Nigel Kennedy,Vivaldi: The New Four Seasons,23,12,230,,,,
13,up,Maria Callas,Pure Maria Callas,16,11,235,,,,
14,down,Andrea Bocelli,Sì (Deluxe),13,7,232,,,,
15,up,Varios Artistas,50 Classical Masterworks,25,1,235,,,,
16,up,2CELLOS,In2ition,19,13,235,,,,
17,up,Janine Jansen,Vivaldi: The Four Seasons,21,8,235,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,22,16,233,,,,
19,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,16,229,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,211,,,,
21,up,Various Artists,111 Opera Masterpieces,24,15,230,,,,
22,up,Leszek Możdżer,Impressions On Chopin,26,15,228,,,,
23,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,4,227,,,,
24,up,Hans Zimmer,Hans Zimmer - The Classics,30,16,232,,,,
25,up,Nigel Kennedy & Kroke,East meets East,31,17,233,,,,
26,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,32,22,235,,,,
27,up,Natalia Kukulska,Czułe struny,33,1,181,,,,
28,up,Various Artists,Classical Music for the Complete Workout,34,19,227,,,,
29,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,21,201,,,,
30,up,Various Artists,Fifty Shades of Grey - The Classical Album,36,4,237,,,,
31,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,37,30,236,,,,
32,up,2CELLOS,Score,38,20,215,,,,
33,up,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),39,30,219,,,,
34,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,18,233,,,,
35,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,163,,,,
36,up,Thomas Bergersen,Sun,42,17,169,,,,
37,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,10,220,,,,
38,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),43,15,102,,,,
39,down,Arthur Rubinstein,Chopin: Nocturnes,7,1,223,,,,
40,up,HAUSER,Classic,41,10,86,87,2020-02-09,87,2020-02-09
41,up,The Piano Guys,The Piano Guys 2,44,25,144,,,,
42,up,Various Artists,66 Most Beautiful Opera Arias,45,32,91,,,,
43,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,7,219,,,,
44,down,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",12,8,226,,,,
45,up,Ludovico Einaudi,Islands - Essential Einaudi,46,1,200,,,,
46,up,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,49,17,92,,,,
47,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,24,231,,,,
48,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,17,17,234,,,,
49,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,85,36,39,,,,
50,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,16,234,,,,
51,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,51,1,,,,
52,up,Jonathan Plowright,"Bach: Piano Transcriptions, Vol. 9 – A Bach Book for Harriet Cohen",60,52,2,,,,
53,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",61,9,188,,,,
54,-,Ludovico Einaudi,Una Mattina,-,4,180,,,,
55,-,Kwartet Śląski (Silesian String Quartet),Grzegorz Ciechowski: Republique,-,55,2,,,,
56,-,The Piano Guys,The Piano Guys 2 (Deluxe Edition),-,45,58,,,,
57,down,"Vivica Genaux, Bernard Labadie & Les Violons du Roy",Arias,52,52,2,,,,
58,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said",Anima Aeterna,-,36,11,,,,
59,-,"Berlin Philharmonic, Eugen Jochum & Bavarian Radio Symphony Orchestra","Bruckner: Symphony No. 4, ""Romantic""; Sibelius: Nightride and Sunrise",-,59,1,,,,
60,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,59,16,,,,
61,-,Alfred Brendel,"Alfred Brendel, the Legendary Mozart & Beethoven Recordings, Vol. 3",-,61,1,,,,
62,-,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",-,32,25,,,,
63,-,Fazıl Say,Morning,-,63,1,,,,
64,-,"Pygmalion, Raphaël Pichon & Sabine Devieilhe",Libertà! Mozart & the Opera,-,64,1,,,,
65,-,Hans Zimmer & The Disruptive Collective,LIVE,-,44,6,,,,
66,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,27,9,,,,
67,-,Various Artists,Waltz,-,67,1,,,,
68,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles,62,62,5,,,,
69,-,"Miroslaw Jacek Blaszczyk, Silesian Philharmonic Choir & Silesian Philharmonic Orchestra",Kilar: Magnificat - Victoria,-,69,1,,,,
70,-,"Xavier Sabata, Armonia Atenea & George Petrou",Catharsis,-,70,1,,,,
71,-,Cameron Carpenter,Revolutionary,-,71,1,,,,
72,-,Camille Thomas,Aznavouriana,-,72,1,,,,
73,-,Lyyra,More Love,-,73,1,,,,
74,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,52,3,,,,
75,-,Florian Christl,Inspiration,-,74,2,,,,
76,down,"Warsaw Philharmonic Choir, Polish Radio Orchestra in Warsaw & Krzysztof Herdzin",Krzysztof Herdzin: Requiem,48,48,2,,,,
77,-,Florian Christl,Pianissimo - EP,-,77,2,,,,
78,-,Zbigniew Preisner,Requiem for My Friend,-,22,182,,,,
79,-,"Samuel Mariño, Filippo Mineccia, Valer Sabadus, Orchestre de l'Opéra Royal & Stefan Plewniak",Les 3 Contre-ténors: Le concours de virtuosité des castrats,-,60,2,,,,
80,-,Jacob's Piano,Light,-,80,2,,,,
81,-,"Sabine Devieilhe, Lea Desandre, Le Concert d'Astrée & Emmanuelle Haïm",Handel: Italian Cantatas,-,81,1,,,,
82,down,"Münchener Bach-Orchester, Münchener Bach-Chor, Münchener Chorknaben, Karl Richter, Ernst Haefliger & Dietrich Fischer-Dieskau","Bach: Matthäus-Passion, BWV 244 (St. Matthew Passion / La passion selon Saint Matthieu)",53,53,4,,,,
83,-,Luigi Accardo,Harmoniae varietates: Italian Music from the Golden Age of the Harpsichord,-,83,1,,,,
84,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,84,1,,,,
85,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,85,1,,,,
86,down,Jonathan Plowright,"Bach: Piano Transcriptions, Vol. 6 – Walter Rummel",63,63,2,,,,
87,-,Paganini Ensemble Vienna,"Quartets for Strings and Guitar Nos. 5, 4 & 10",-,87,1,,,,
