Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,239,,,,
4,up,Diana King,The Best of Diana King,4,2,238,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),6,3,239,,,,
6,up,Fat Freddy's Drop,Based On a True Story,7,4,238,,,,
7,up,Shaggy,The Boombastic Collection - Best of Shaggy,8,1,239,,,,
8,up,Various Artists,Reggae Gold 2008,9,5,238,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,6,238,,,,
10,up,Shaggy,The Best of Shaggy,11,5,239,,,,
11,up,Various Artists,Best of Reggae,13,10,238,,,,
12,up,UB40,Labour of Love,15,6,237,,,,
13,down,Dan Bay,Leveldva Chillrave Mix 001 (DJ Mix),5,5,2,,,,
14,up,Various Artists,Very Best of Calypso,16,6,236,,,,
15,up,Bob Marley & The Wailers,Legend (Deluxe Edition),17,2,204,,,,
16,up,UB40,Promises and Lies,18,5,238,,,,
17,up,Sean Paul,Mad Love: The Prequel,19,5,237,,,,
18,up,Slag Från Hjärtat,#Slagfranhjartat10ar2014,20,15,238,,,,
19,up,Varios Artistas,Vintage Reggae Café,21,14,237,,,,
20,up,Verschiedene Interpreten,100 Reggae & Ska Hits,22,13,237,,,,
21,up,Snoop Lion,Reincarnated,23,8,237,,,,
22,up,Various Artists,Full of Joy Riddim,24,19,237,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,11,237,,,,
24,up,Matisyahu,Playlist: The Very Best of Matisyahu,26,8,237,,,,
25,up,Birthday Song Crew,Happy Birthday (Reggae) Vol. 2,27,8,236,,,,
26,up,Gregory Isaacs,The Best of Gregory Isaacs - 35 Years of Reggae Classics,28,23,237,,,,
27,up,Boris Gardiner,Next to You,29,24,237,,,,
28,up,The Congos,Heart of the Congos,30,25,237,,,,
29,up,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),31,26,223,,,,
30,up,Various Artists,Enighet Riddim,32,27,236,,,,
31,up,Mike Love,The Change I'm Seeking,33,28,236,,,,
32,up,Christafari,Anthems (Deluxe),34,30,236,,,,
33,up,Various Artists,Reggae Gold 2010,35,31,236,,,,
34,up,Super Deluxe,Best Quality,36,6,121,,,,
35,up,Shabba Ranks,Greatest Hits,37,16,235,,,,
36,up,Mishka,Mishka,38,34,236,,,,
37,up,Manudigital & Bazbaz,#Lovebordel,39,35,117,,,,
38,up,Christopher Martin,And Then,40,15,235,,,,
39,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,41,6,238,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",42,38,232,,,,
41,up,Dub Fx,Thinking Clear,43,39,231,,,,
42,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",44,40,226,,,,
43,down,Inner Circle,Bad to the Bone,12,12,3,,,,
44,down,Inner Circle,Reggae Dancer,14,14,3,,,,
