Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kikka Vara,Slammdown,-,1,2,,,,
2,up,deep house music,Deep House Radio of Love,5,2,3,,,,
3,down,Niklaus Katzorke,Manhã,1,1,3,,,,
4,-,Longroutesouls,Dedication for 2lani the Warrior,-,3,18,,,,
5,up,Klartraum,Lucidflow Liveset,6,1,86,,,,
6,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,8,,,,
7,up,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,10,1,4,,,,
8,-,Kameron Austin,Deep,-,5,3,,,,
9,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,48,,,,
10,-,Duplay,Future (feat. Kim James),-,3,8,,,,
11,-,Sinetone,Moments to Remember (Alternate Version),-,5,4,,,,
12,-,Four Tet,Baby,-,12,1,,,,
13,-,Jojo Effect,Mungo Swing,-,10,5,,,,
14,-,Riccicomoto,Holometabol,-,2,3,,,,
15,-,Sharon Shannon,The Blackbird,-,5,14,,,,
16,down,Kraftwerk,The Model (Remastered),15,8,45,,,,
17,down,Harold Faltermeyer,Axel F,14,2,26,,,,
18,down,バナナラマ,I Heard a Rumour,9,3,26,,,,
19,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,96,,,,
20,-,Benjamin Verdery,Let's Go Crazy-Prince,-,20,2,,,,
21,-,Bob Sinclar,Love Generation,-,1,25,,,,
22,-,The Timelords,Doctorin’ the Tardis,-,17,5,,,,
23,-,Sneaky Sound System,UFO,-,19,6,,,,
24,-,Poker Pets Featuring Nate James,Lovin' You,-,14,2,,,,
25,down,Kraftwerk,The Model,13,7,31,,,,
26,-,Sasha,Xpander,-,20,2,,,,
27,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,5,,,,
28,-,Groove Coverage,Can't Get Over You,-,18,3,,,,
29,-,Stretch & Vern,I'm Alive (Krafty Cuts Remix),-,24,2,,,,
30,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,6,4,,,,
31,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,10,,,,
32,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,10,12,,,,
33,-,Angel City,Sunrise (Radio Edit),-,28,1,,,,
34,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,34,1,,,,
35,down,Dead or Alive,You Spin Me Round,28,3,39,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,19,6,21,,,,
37,-,Scooter,Hello! (Good to Be Back),-,37,1,,,,
38,-,Aaron Smith,Dancin (feat. Luvli),-,24,2,,,,
39,-,Sneaky Sound System,I Love It (Radio Edit),-,19,6,,,,
40,-,TheWardenclyffe,Together (Hardcore Uproar) [TheWardenclyffe Remix],-,20,5,,,,
41,-,Faithless,One Step Too Far (Radio Edit),-,15,2,,,,
