Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight of the Falcon,The Rustle of Morning Stars,11,1,3,,,,
2,up,White Town,Your Woman,4,2,7,,,,
3,-,M People,Search for the Hero,-,3,3,,,,
4,up,Miss Luna,Paradis,9,1,3,,,,
5,up,Helly Larson,From a Distance,14,1,6,,,,
6,-,Amir Groove,Monday Groove,-,2,4,,,,
7,down,Gabriel,Gainen Ron,2,1,9,,,,
8,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),7,1,16,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,6,6,,,,
10,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),15,1,7,,,,
11,-,Dehko,Deep Relief,-,11,1,,,,
12,-,Csn-Muzik,Energy,-,12,1,,,,
13,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),29,1,2,,,,
14,-,Bodyrockers,I Like the Way (Radio Edit),-,14,3,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),30,3,5,,,,
16,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,16,1,,,,
17,-,Dyce,Tomorrow Can Wait,-,12,1,,,,
18,-,Empire of the Sun,We Are the People,-,16,1,,,,
19,-,Michael Weinblatt,Until Next Time,-,19,1,,,,
20,-,666,Paradoxx,-,20,1,,,,
21,down,Join Me in the Pines,She Steps into the Light,19,4,13,,,,
22,-,The Chemical Brothers,Galvanize,-,9,2,,,,
23,-,Orchestral Manoeuvres In the Dark,Telegraph,-,23,3,,,,
