Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M People,How Can I Love You More,-,1,22,,,,
2,up,Klartraum,Lucidflow Liveset,2,1,46,,,,
3,-,Sk DZeep,Deep Conversations,-,1,38,,,,
4,up,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),4,1,23,,,,
5,up,Absxntminded,The Student,12,4,9,,,,
6,-,Jacob Euphony,Scylla,-,1,16,,,,
7,-,Kiano,Tobacco (Alveol Mix),-,7,1,,,,
8,-,Miss Luna,Paradis,-,1,21,,,,
9,-,Namthesh,1K Appreciation,-,3,8,,,,
10,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),6,1,60,,,,
11,-,Veronika Fleyta,Ecoroom,-,2,1,,,,
12,down,EOD,Jymsjig,1,1,2,,,,
13,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),8,1,62,,,,
14,-,Nightmares On Wax,You Wish,-,14,1,,,,
15,down,Zuma Dionys,Alkhati,5,4,2,,,,
16,down,Moloko,Sing It Back (Boris Dlugosch Mix),13,2,65,,,,
17,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,8,,,,
18,-,Patrick Cowley,I Feel Love,-,1,4,,,,
19,-,Orchestral Manoeuvres In the Dark,Messages,-,19,1,,,,
20,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,15,7,31,,,,
21,down,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,17,10,2,,,,
22,-,Dead or Alive,You Spin Me Round (Vicious Mix),-,22,1,,,,
23,-,M People,One Night In Heaven,-,1,26,,,,
24,-,Jack 'N' Chill,The Jack That House Built,-,12,2,,,,
25,-,Sparks,When I'm With You,-,16,6,,,,
