Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,71,,,,
2,-,Matthew Wilder,Break My Stride,-,1,4,,,,
3,up,SuperConsole,Deeper Deeper Deeper Deeper,7,1,28,,,,
4,up,Tep No,Pacing,20,4,15,,,,
5,up,Klartraum,Lucidflow Liveset,5,1,170,,,,
6,-,Aquadeep & Veesoul,Organism,-,3,6,,,,
7,-,lllit,Domay,-,7,3,,,,
8,down,Thabang Baloyi & Thabang Phaleng,Oh!,3,3,2,,,,
9,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,38,,,,
10,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,1,35,,,,
11,-,Darles Flow & Lafreq,Devotion,-,4,5,,,,
12,-,M People,Moving On Up,-,1,19,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),16,9,4,,,,
14,up,Stardust,Music Sounds Better with You,26,1,52,,,,
15,up,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],23,12,19,,,,
16,up,666 & Jens O.,SupadupaFly 2005 (Club Mix),17,10,5,,,,
17,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),9,6,10,,,,
18,-,M People,Open Your Heart,-,3,25,,,,
19,-,Joe Nichols,That's What Love'll Get You,-,19,2,,,,
20,down,B.B.E.,Flash (Club Mix),18,18,3,,,,
21,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,1,47,,,,
22,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,15,,,,
23,up,The Prodigy,No Good (Start the Dance),27,13,12,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,35,,,,
25,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],32,2,57,,,,
26,down,M People,One Night In Heaven,15,1,73,,,,
27,-,Grimes,Medieval Warfare,-,15,8,,,,
28,down,Caater,Dance With You (Extended Mix),14,14,3,,,,
29,-,Massive Attack,Unfinished Sympathy,-,8,11,,,,
30,-,M People,How Can I Love You More,-,1,23,,,,
31,-,JeL,Funk Like We Used To (Snareskin Remix) [feat. Snareskin],-,10,3,,,,
32,-,M People,Search for the Hero,-,3,14,,,,
33,-,CJ Stone,Shining Star (Vocal Club Mix),-,22,2,,,,
34,-,8-Bit Arcade,Pretty Vacant (8-Bit Computer Game Version),-,34,1,,,,
35,-,Gai Barone,Esperanza (Seeds of Love),-,22,5,,,,
36,-,Jeroen Search & Pushmann,Magnitude Leap,-,36,1,,,,
37,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,12,6,,,,
