Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Veronika Fleyta,Tulu,-,1,5,,,,
2,-,Domestic Science & la Rose,Cosmonaut Voices,-,1,11,,,,
3,-,Basement Jaxx,Romeo (Radio Edit),-,3,5,,,,
4,down,"Audiofly, Martin Buttrich",Uninformal Processing,1,1,7,,,,
5,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,1,,,,
6,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,5,,,,
7,down,Deep Active Sound,Departure,3,1,17,,,,
8,-,Massive Attack,Unfinished Sympathy,-,8,3,,,,
9,-,Peter Makto & Gregory S,Curling,-,1,8,,,,
10,up,Bob Sinclar,Love Generation,15,1,2,,,,
11,up,M People,One Night In Heaven,13,1,5,,,,
12,-,ODESZA,Say My Name (feat. Zyra),-,10,1,,,,
13,up,Portishead,Glory Box,20,7,4,,,,
14,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Cosmo Vitelli Remix],-,14,1,,,,
15,-,Coldcut,"People Hold On (feat. Lisa Stansfield) [Remastered 12"" New Jersey Jazz Mix]",-,15,4,,,,
16,down,M People,Renaissance,4,2,2,,,,
17,-,M People,Open Your Heart,-,3,1,,,,
18,-,Yazz,Stand Up for Your Love Rights,-,4,5,,,,
19,-,Blue Boy,Remember Me,-,10,5,,,,
20,-,Caribou,Back Home,-,20,1,,,,
21,-,Scooter,Fire,-,21,1,,,,
22,-,M People,Search for the Hero,-,3,1,,,,
23,-,Mario Lopez,The Final (Mario Lopez Club Mix),-,20,1,,,,
24,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,5,2,,,,
