Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],3,1,2,,,,
2,down,Snowball Music,Solid Gold,1,1,2,,,,
3,up,Harold Faltermeyer,Axel F,42,2,38,,,,
4,up,Olive,You're Not Alone (Radio Edit),59,4,6,,,,
5,up,Basement Jaxx,Rendez-Vu,26,5,7,,,,
6,up,Patrick Cowley,I Feel Love,13,1,20,,,,
7,up,Joe Jackson,Steppin' Out,33,6,11,,,,
8,-,Hard in Tango,This Is My Dj,-,8,1,,,,
9,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,11,,,,
10,-,Fatboy Slim,"Right Here, Right Now",-,10,4,,,,
11,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,11,2,,,,
12,-,Groove Coverage,She,-,12,1,,,,
13,-,Yazz,The Only Way Is Up (Original),-,13,7,,,,
14,-,Y-Traxx,Mystery Land,-,14,8,,,,
15,up,Clubraiders,Move Your Hands Up (Club Mix),38,7,5,,,,
16,up,Simon Latham & Ingi,On Fire (Ingi Remix),25,16,4,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,24,,,,
18,-,Basement Jaxx,Bingo Bango,-,18,5,,,,
19,up,Orchestral Manoeuvres In the Dark,Souvenir,55,7,25,,,,
20,-,Mario Lopez,The Final (Mario Lopez Club Mix),-,20,5,,,,
21,up,Chupa,I'm an Albatraoz,58,21,3,,,,
22,-,Underworld,Two Months Off,-,22,5,,,,
23,-,Basement Jaxx,Do Your Thing,-,23,1,,,,
24,up,Basement Jaxx,Flylife,48,24,4,,,,
25,-,Union Jack,Papillon (LOUD vs Domestic Remix),-,25,1,,,,
26,down,Demotius,Nothings Left,16,16,6,,,,
27,-,DJ Astrid,The Spell,-,20,3,,,,
28,-,FELIX,Don't You Want Me,-,10,5,,,,
29,-,Bedrock,For What You Dream Of (feat. Kyo) [Full On Renaissance Mix] [Mixed],-,18,5,,,,
30,up,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],44,20,6,,,,
31,-,Cream & The Hoxtons,Sunshine of Your Love (Club Mix),-,23,1,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,2,105,,,,
33,-,Basement Jaxx,Raindrops,-,18,9,,,,
34,up,Agnelli & Nelson,Everyday,46,23,7,,,,
35,-,Dead or Alive,You Spin Me Round,-,3,52,,,,
36,-,Energy 52,Cafe del Mar (Kenny Hayes Remix),-,21,6,,,,
37,down,Sly Fox,Let's Go All the Way,8,2,25,,,,
38,-,Ian Van Dahl,Tears,-,24,2,,,,
39,-,Artful Dodger,Twentyfourseven (Radio Version) [Featuring Melanie Blatt],-,6,1,,,,
40,-,Olive,Outlaw,-,9,4,,,,
41,-,Sleazesisters & Vikki Sheppard,Let's Whip It Up,-,34,1,,,,
42,-,Scooter,Hello! (Good to Be Back),-,37,2,,,,
43,-,Gamble & Burke,Let's Go Together (Wagner Remix),-,29,7,,,,
44,-,The Free,Dance the Night Away (Radio Edit),-,4,5,,,,
45,-,Blank & Jones,Flying to the Moon (Mixed),-,30,2,,,,
46,-,Jan Wayne,All Over the World,-,14,6,,,,
47,-,März,Things Can Only Get Better,-,2,27,,,,
48,-,"Cosima, Branko & Sango",Hear from You,-,48,1,,,,
49,-,Groove Coverage,Can't Get Over You,-,18,5,,,,
50,-,Empire of the Sun,Tiger By My Side,-,16,3,,,,
51,-,Kellee,My Love '96 (Luvspunge XXL Remix),-,31,2,,,,
52,-,The Prodigy,Charly (Original Mix),-,52,1,,,,
53,-,Starsplash,Fly Away (Owner of Your Heart),-,12,2,,,,
54,-,Freddy Fader,The Sun (Single),-,11,2,,,,
55,-,Faithless,We Come 1 (Live),-,17,2,,,,
56,-,Blank & Jones,After Love,-,28,1,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,5,,,,
58,down,Faithless,One Step Too Far,57,23,3,,,,
59,-,Narcotik,Blue (Original Remastered Mix),-,12,1,,,,
60,-,Uniting Nations,Uniting Nations Drum Sample,-,29,1,,,,
61,-,Ewan McVicar,Street Rave,-,61,1,,,,
62,-,Don Cartel & NoFace Records,Bring That Beat Back,-,31,1,,,,
