Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),1,1,22,,,,
2,-,Martin Levon,Lost,-,2,20,,,,
3,-,ARC,Deep House Vol 1,-,3,1,,,,
4,down,Klartraum,Lucidflow Liveset,2,1,94,,,,
5,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,49,,,,
6,-,Miss Luna,Paradis,-,1,27,,,,
7,-,Nadja Lind,Void Universes Album Flow (Pt. Two),-,2,5,,,,
8,-,Sk DZeep,Deep Conversations,-,1,60,,,,
9,-,THePETEBOX,Where Is My Mind,-,2,16,,,,
10,up,Orchestral Manoeuvres In the Dark,Souvenir,13,7,21,,,,
11,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,10,,,,
12,-,Jack 'N' Chill,The Jack That House Built,-,12,4,,,,
13,-,anybodyy,a lifetime,-,13,1,,,,
14,up,Sharon Shannon,The Blackbird,17,5,22,,,,
15,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,11,13,,,,
16,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,10,18,,,,
17,-,Orchestral Manoeuvres In the Dark,So In Love,-,17,3,,,,
18,-,Rockers Revenge,Walking on Sunshine '82,-,6,9,,,,
19,-,Timex Social Club,Rumors,-,19,1,,,,
20,-,Kraftwerk,The Model,-,7,37,,,,
21,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,3,,,,
22,-,Massive Attack & Madonna,I Want You,-,11,4,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,24,,,,
24,-,Stretch & Vern,I'm Alive (Krafty Cuts Remix),-,24,3,,,,
25,-,Thomas Dolby,Hyperactive,-,15,4,,,,
26,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,26,1,,,,
27,-,Kiesza,Hideaway,-,12,3,,,,
28,-,Bow Wow Wow,I Want Candy,-,17,2,,,,
29,-,Fancy Cars & Svrcina,I'll Follow,-,17,2,,,,
30,-,Sunbeam,Outside World,-,18,7,,,,
31,-,Spice Girls,Stop,-,31,1,,,,
32,-,Matthew Kerr,A Plan to Survive,-,32,1,,,,
33,-,Agnelli & Nelson,Everyday,-,23,4,,,,
34,down,Kraftwerk,The Model (Remastered),24,8,51,,,,
35,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,13,6,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,16,16,9,,,,
37,-,Bedrock,For What You Dream Of (feat. Kyo) [Full On Renaissance Mix] [Mixed],-,18,4,,,,
38,-,Paul Hardcastle,19 - Electronica,-,13,2,,,,
39,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,12,8,,,,
40,-,Jojo Effect,Mungo Swing,-,10,6,,,,
41,-,King Of Clubs,Revelation (Airwave Remix),-,22,2,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,10,2,,,,
43,-,März,Things Can Only Get Better,-,2,22,,,,
