Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,97,,,,
2,up,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),10,2,6,,,,
3,-,Gronny,Deep Colours,-,3,14,,,,
4,down,Tyler Lewis,Salt (DeepXperience Mix),2,1,25,,,,
5,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,20,,,,
6,-,The Godfathers Of Deep House SA,Deep in My House,-,1,6,,,,
7,-,Regal,Shock Ya Mind (Take It On Back),-,2,18,,,,
8,-,Vetja Lavita,Reverberation,-,2,8,,,,
9,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,3,,,,
10,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,82,,,,
11,-,Embadesoul,Satalite,-,11,1,,,,
12,-,Miss Luna,Paradis,-,1,28,,,,
13,-,Sinetone,Moments to Remember (Alternate Version),-,5,7,,,,
14,-,Nils Quak,Gestalt,-,4,5,,,,
15,-,Pushguy,012,-,3,5,,,,
16,-,deep house music,Deep House Radio of Love,-,2,4,,,,
17,down,Brenda K. Starr,I Still Believe,11,1,2,,,,
18,up,Sharon Shannon,The Blackbird,18,5,25,,,,
19,up,Kraftwerk,Computer Love,23,14,21,,,,
20,-,Benjamin Verdery,Let's Go Crazy-Prince,-,20,3,,,,
21,-,Yazz,Fine Time,-,6,22,,,,
22,-,The Timelords,Doctorin’ the Tardis,-,17,8,,,,
23,-,Nicolas Godin,The Border,-,23,1,,,,
24,-,boerd,Before We Drown (feat. Stella Explorer),-,24,1,,,,
25,-,Monolink,Take Me Away,-,25,1,,,,
26,-,Kaskade,Where Did You Go,-,26,1,,,,
27,-,Luiz B,Music Is Hypnotizing (Blood Groove & Kikis Remix),-,20,2,,,,
28,-,53 Thieves,waves,-,28,1,,,,
29,-,Cubicolor,Got Me Good,-,29,1,,,,
30,down,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,20,10,20,,,,
31,-,Fred Astaire,Puttin' On The Ritz (Club Des Belugas Remix),-,31,1,,,,
32,-,Jiminy Hop,Catchy (Second Edit),-,18,3,,,,
33,-,Donna Allen,Serious (Extended Remix),-,12,23,,,,
34,-,Lemon Jelly,'68 aka Only Time,-,9,3,,,,
35,down,Track 7,Maybe (Drive Red 5 Downbeat Mix),22,13,14,,,,
36,-,Freaky Chakra,Platform,-,18,1,,,,
37,-,James Harcourt,Diaspora,-,37,1,,,,
38,-,666,Alarma!,-,14,2,,,,
39,-,Gamble & Burke,Let's Go Together (Wagner Remix),-,29,4,,,,
