Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,7,,,,
2,up,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),2,1,5,,,,
3,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,32,,,,
4,up,Helly Larson & Riccicomoto,Voyager,8,4,6,,,,
5,up,Helly Larson & Riccicomoto,Blue Morning,13,5,5,,,,
6,up,Sk DZeep,Deep Conversations,14,1,10,,,,
7,-,Nadja Lind,Lucidflow Essential DJ Mix - Sonic Flow Mixed By Nadja Lind,-,3,4,,,,
8,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,26,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),19,2,42,,,,
10,-,Helly Larson & Riccicomoto,Moving Dub (Deep Spelle Remix),-,7,3,,,,
11,up,Guillamino,Cough-Cough-Sneeze,11,1,15,,,,
12,-,Funkerman,Speed Up (Another Version of Me),-,12,1,,,,
13,-,Years & Years,Shine,-,6,4,,,,
14,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,5,,,,
15,-,Dead or Alive,You Spin Me Round,-,3,13,,,,
16,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,4,,,,
17,-,sevenism,Doesnt Have to Be This Way,-,17,2,,,,
18,-,M People,Fantasy Island,-,9,7,,,,
19,-,Paul Haig,The Only Truth,-,13,2,,,,
20,up,Sculpture,Nite Flite,22,8,6,,,,
21,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,14,,,,
