Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda K. Starr,I Still Believe,2,1,33,,,,
2,-,Johnny Deep,Gladiator,-,2,12,,,,
3,up,Klartraum,Lucidflow Liveset,4,1,154,,,,
4,-,Vetja Lavita,Reverberation,-,2,24,,,,
5,-,Joe Nichols,My Old Friend the Blues,-,5,3,,,,
6,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,60,,,,
7,down,SuperConsole,Deeper Deeper Deeper Deeper,1,1,11,,,,
8,up,Sk DZeep,Deep Conversations,11,1,87,,,,
9,-,Aquadeep & Veesoul,Organism,-,3,1,,,,
10,-,ARC,Deep House Vol 1,-,3,20,,,,
11,-,Double W-MC,I Keep Forgettin’,-,1,54,,,,
12,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,49,,,,
13,up,Mark Valsecchi & Phoebe Pemberton,Apartment 507,14,1,10,,,,
14,-,SajrSajra,Guest (Experience),-,4,13,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),33,3,14,,,,
16,-,Patrick Cowley,I Feel Love,-,1,49,,,,
17,up,Harold Faltermeyer,Axel F,20,2,62,,,,
18,up,Sly Fox,Let's Go All the Way,19,2,54,,,,
19,-,Wyafrizal,Dj Peggy Gou - Nanana,-,10,7,,,,
20,-,Joe Nichols,Talk Me Out of Tampa,-,2,1,,,,
21,down,Stardust,Music Sounds Better with You,7,1,43,,,,
22,-,Illenium,Fortress (feat. Joni Fatora),-,22,1,,,,
23,-,Bob Sinclar,Love Generation,-,1,36,,,,
24,-,Starecase,See (Starecase Remix),-,24,1,,,,
25,up,Phil Oakey,Together In Electric Dreams,29,16,10,,,,
26,-,Kygo,Firestone (feat. Conrad),-,23,1,,,,
27,-,Agnelli & Nelson,Everyday,-,23,10,,,,
28,-,Hitch-Hiker & Dumondt,Electric Dj,-,28,2,,,,
29,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,1,39,,,,
30,-,Mr. Oizo,Flat Beat,-,10,4,,,,
31,-,Pleurat McHugh,Morning and Jams,-,31,1,,,,
32,-,Energy 52,Cafe del Mar (Kenny Hayes Remix),-,21,10,,,,
