Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Veronika Fleyta,Tulu,1,1,2,,,,
2,-,Peter Makto & Gregory S,Curling,-,1,3,,,,
3,down,Domestic Science & la Rose,Cosmonaut Voices,2,1,5,,,,
4,-,Jan Wayne,She's Like the Wind,-,4,1,,,,
5,down,Deep Active Sound,Departure,3,1,7,,,,
6,-,AURORA,Ordinary World,-,6,2,,,,
7,-,Master Blaster vs. Turbo B.,Ballet Dancer (Jens O. Remix),-,7,1,,,,
8,-,Anti-Funky,Everybody Jump!,-,7,2,,,,
9,-,Sunscreem,Love U More,-,9,3,,,,
10,-,Empirion,Narcotic Influence (Edit),-,10,3,,,,
11,-,Circ,Destroy She Said (De Donatis Mix),-,11,1,,,,
12,-,Various Artists,Moonlight,-,12,4,,,,
13,-,Kay Cee,Sunshine (Take U There) (Club Tropicana Cut),-,13,1,,,,
14,up,Alan Braxe & Fred Falke,Intro,15,9,5,,,,
15,-,Todd Terry,Keep on Jumpin (Ndkj Remix),-,15,1,,,,
16,-,Poltergeist,Vicious Circles (Moogwai Radio Edit),-,16,1,,,,
17,-,Róisín Murphy,You Know Me Better,-,17,2,,,,
18,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,1,,,,
19,-,Kraftwerk,The Model,-,7,1,,,,
20,up,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),22,7,5,,,,
21,-,Lord Akton,Nasa,-,6,2,,,,
22,up,Yazz,Stand Up for Your Love Rights,26,4,2,,,,
23,-,The Silent Senders,In the Naughty North and in the Sexy South,-,23,1,,,,
24,-,Soft Cell,Torch,-,7,2,,,,
25,-,CyberDiva,Remember Me (Space Brothers Radio Edit),-,11,1,,,,
26,-,Four Tet,Dreamer,-,7,2,,,,
27,-,Stardust,Music Sounds Better with You,-,1,1,,,,
28,-,Noémi,In My Dreams,-,27,2,,,,
