Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Cowley,I Feel Love,1,1,22,,,,
2,-,Riccicomoto,Holometabol,-,2,14,,,,
3,up,Dead or Alive,You Spin Me Round,49,3,54,,,,
4,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,6,,,,
5,-,M People,One Night In Heaven,-,1,45,,,,
6,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,6,3,,,,
7,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Artful Dodger Speed Garage Mix),-,7,2,,,,
8,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,2,,,,
9,up,Harold Faltermeyer,Axel F,9,2,40,,,,
10,-,FELIX,Don't You Want Me,-,10,6,,,,
11,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",5,5,8,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,12,,,,
13,-,Basement Jaxx,Red Alert,-,13,2,,,,
14,up,Olive,Outlaw,50,9,6,,,,
15,-,Qlaqué,I'm Gonna Get You Baby,-,15,3,,,,
16,-,Starsplash,Endless Fantasy (Radio Edit),-,16,4,,,,
17,down,バナナラマ,I Heard a Rumour,7,3,33,,,,
18,-,Thomas Dolby,Hyperactive,-,15,7,,,,
19,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,4,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,48,,,,
21,-,Groove Coverage,7 Years and 50 Days,-,21,4,,,,
22,-,Swing Out Sister,Surrender (Stuff Gun Mix),-,22,2,,,,
23,-,Cream & The Hoxtons,Sunshine of Your Love (Club Mix),-,23,2,,,,
24,down,Sly Fox,Let's Go All the Way,3,2,27,,,,
25,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,13,9,,,,
26,-,Bell X1,Flame (Chicken Lips Version),-,23,2,,,,
27,-,Paul Van Dyk,Forbidden Fruit,-,19,3,,,,
28,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,6,7,,,,
29,-,99+ Sound Effects,Heartbeat,-,1,10,,,,
30,-,CJ Stone,Into the Sea (Moonrise Edit),-,17,4,,,,
31,-,Jan Wayne,Ready to Fly,-,4,14,,,,
32,up,Sasha & Maria,Be As One,46,18,3,,,,
33,-,Pulsedriver,Do You Want It Right Now,-,33,1,,,,
34,-,März,Things Can Only Get Better,-,2,28,,,,
35,-,M People,Open Your Heart,-,3,21,,,,
36,-,Empire of the Sun,Tiger By My Side,-,16,4,,,,
37,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,11,3,,,,
38,-,Union Jack,Two Full Moons & a Trout (Union Jack Remix),-,38,2,,,,
39,-,Dirt Devils,Music Is Life (Dirt Devils Twisted Mix),-,34,3,,,,
40,-,Kings of Tomorrow,Finally,-,27,4,,,,
