Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),1,1,30,,,,
2,up,Miss Luna,Paradis,16,1,32,,,,
3,-,Johnny Deep,Gladiator,-,2,1,,,,
4,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,7,1,24,,,,
5,down,Klartraum,Lucidflow Liveset,2,1,102,,,,
6,-,Duplay,Future (feat. Kim James),-,6,1,,,,
7,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),10,1,85,,,,
8,-,Martin Levon,Lost,-,2,23,,,,
9,down,Sinetone,Moments to Remember (Alternate Version),6,5,9,,,,
10,up,The Godfathers Of Deep House SA,Deep in My House,14,1,8,,,,
11,down,Sk DZeep,Deep Conversations,3,1,64,,,,
12,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,16,,,,
13,up,Harold Faltermeyer,Axel F,29,2,33,,,,
14,-,Olive,You're Not Alone (Radio Edit),-,4,2,,,,
15,up,Dead or Alive,You Spin Me Round,32,3,46,,,,
16,-,Kraftwerk,Computer Love,-,14,22,,,,
17,-,Sunscreem,Love U More,-,9,6,,,,
18,-,The Free,Dance the Night Away (Radio Edit),-,4,4,,,,
19,-,Orchestral Manoeuvres In the Dark,Secret,-,18,4,,,,
20,up,Artful Dodger & Romina Johnson,Movin' Too Fast,27,1,27,,,,
21,-,Joe Jackson,Steppin' Out,-,6,8,,,,
22,-,The Prodigy,Wind It Up,-,22,2,,,,
23,-,Terra Ferma,Teeth of the Jungle (Original Mix),-,23,1,,,,
24,-,Rachel Mcfarlane,Lover (CJ Stone Remix),-,24,2,,,,
25,-,Adam K & Soha,Twilight (Original Mix),-,25,1,,,,
26,-,März,Things Can Only Get Better,-,2,24,,,,
