Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,15,,,,
2,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,38,,,,
3,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,4,,,,
4,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,24,,,,
5,up,Guillamino,Cough-Cough-Sneeze,8,1,23,,,,
6,-,Gabriel,Gainen Ron,-,1,35,,,,
7,up,Nadja Lind,Best of Lucidflow (DJ Mix),12,1,9,,,,
8,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,5,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,47,,,,
10,-,"3 Amigos, Jellybean, Marlon D & Mena Keys",Opera House (3 Amigos Club Mix),-,10,3,,,,
11,-,Massive Attack & Madonna,I Want You,-,11,2,,,,
12,up,Sculpture,Nite Flite,14,8,12,,,,
13,up,M People,Renaissance,13,2,16,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),17,10,5,,,,
15,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,6,,,,
16,-,M People,One Night In Heaven,-,1,20,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,15,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,19,,,,
19,-,Marlena Shaw,California Soul (Diplo Remix),-,10,1,,,,
20,-,Bodyrockers,I Like the Way (Radio Edit),-,14,7,,,,
21,down,Art of Noise,Close (To the Edit),20,10,6,,,,
22,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,22,1,,,,
