Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Floyd Pink,Slip,-,1,1,,,,
2,-,Double W-MC,I Keep Forgettin’,-,1,21,,,,
3,down,Klartraum,Lucidflow Liveset,2,1,107,,,,
4,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,27,,,,
5,up,Sly Fox,Let's Go All the Way,10,2,21,,,,
6,down,Tyler Lewis,Salt (DeepXperience Mix),1,1,35,,,,
7,-,Jacob Euphony,Scylla,-,1,30,,,,
8,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,7,,,,
9,-,Johnny Deep,Gladiator,-,2,2,,,,
10,-,Michel Heukrodt,Family,-,7,2,,,,
11,-,EOD,Dagon,-,6,1,,,,
12,-,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),-,2,8,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,29,,,,
14,-,SajrSajra,Guest (Experience),-,4,1,,,,
15,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Buuren Remix Remastered],-,14,2,,,,
16,-,Dead or Alive,You Spin Me Round,-,3,49,,,,
17,-,Praga Khan,Injected with a Poison,-,11,4,,,,
18,-,99+ Sound Effects,Heartbeat,-,1,9,,,,
19,-,Paul Van Dyk,Forbidden Fruit,-,19,2,,,,
20,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,8,,,,
21,-,März,Things Can Only Get Better,-,2,25,,,,
22,-,Olive,Outlaw,-,9,2,,,,
23,-,Kelis,Acapella (Dave Aude Club Remix),-,23,1,,,,
24,-,Rachel Mcfarlane,Lover (CJ Stone Remix),-,24,3,,,,
25,-,Basement Jaxx,Red Alert,-,13,1,,,,
26,-,Qlaqué,I'm Gonna Get You Baby,-,15,1,,,,
27,-,Clubraiders,Move Your Hands Up (Club Mix),-,7,2,,,,
28,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,11,1,,,,
29,-,Kosheen,Hide U,-,22,4,,,,
30,-,Man With No Name,Teleport (Dekel Remix),-,25,1,,,,
31,-,FELIX,Don't You Want Me,-,10,3,,,,
32,-,Caribou,Can't Do Without You,-,2,7,,,,
33,up,Olive,You're Not Alone (Radio Edit),36,4,4,,,,
34,-,Ian Van Dahl,Believe,-,29,2,,,,
35,-,Basement Jaxx,Bingo Bango,-,18,3,,,,
36,-,S.A.M.,Better To Have Loved,-,20,1,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,101,,,,
38,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,38,1,,,,
39,-,Poltergeist,Vicious Circles (Max Graham Remix),-,30,1,,,,
40,-,Heaven 17,(We Don’t Need This) Fascist Groove Thang,-,22,1,,,,
41,-,Plummet,Cherish the Day (Antilles Mix),-,11,4,,,,
42,-,Gathania,Blame It On You (Video Edit),-,22,1,,,,
43,-,Dougal & Gammer,Anybody Else but You,-,26,2,,,,
44,-,Heaven 17,We Live So Fast,-,20,5,,,,
45,-,Cosmic Baby,Fantasia,-,6,5,,,,
46,-,Moby,Why Does My Heart Feel So Bad?,-,42,1,,,,
47,-,Underworld,Cowgirl (Remastered),-,47,1,,,,
48,-,Demotius,Nothings Left,-,16,4,,,,
49,-,Maria Nayler,Angry Skies (Club Radio Edit),-,49,1,,,,
50,-,Dirt Devils,Music Is Life (Dirt Devils Twisted Mix),-,34,2,,,,
