Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,11,,,,
2,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,28,,,,
3,-,ThabzTwentyTwo,Snorter,-,2,20,,,,
4,-,Deep Active Sound,Departure,-,1,37,,,,
5,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),8,1,44,,,,
6,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),3,1,36,,,,
7,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,2,,,,
8,up,Guillamino,Cough-Cough-Sneeze,10,1,19,,,,
9,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,5,,,,
10,-,Minnie Riperton,Lovin' You,-,1,20,,,,
11,up,Kraftwerk,The Model (Remastered),22,8,18,,,,
12,up,Sculpture,Nite Flite,15,8,9,,,,
13,-,M People,Open Your Heart,-,3,15,,,,
14,-,M People,Moving On Up,-,1,9,,,,
15,-,Bob Sinclar,Love Generation,-,1,14,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,44,,,,
17,-,LBM,Clubber (Mixed),-,17,1,,,,
18,-,Orchestral Manoeuvres In the Dark,Secret,-,18,2,,,,
19,-,Kraftwerk,The Model,-,7,10,,,,
20,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,6,,,,
21,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,5,,,,
22,-,Shannon,Let the Music Play,-,8,10,,,,
23,-,Art of Noise,Close (To the Edit),-,10,4,,,,
24,-,sevenism,Doesnt Have to Be This Way,-,17,3,,,,
25,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,16,7,20,,,,
26,-,Dead or Alive,You Spin Me Round,-,3,14,,,,
