Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],3,1,28,,,,
2,up,Double W-MC,I Keep Forgettin’,21,1,39,,,,
3,up,Tyler Lewis,Salt (DeepXperience Mix),11,1,62,,,,
4,down,Klartraum,Lucidflow Liveset,1,1,137,,,,
5,up,Brenda K. Starr,I Still Believe,5,1,21,,,,
6,-,Mark Valsecchi & Phoebe Pemberton,Apartment 507,-,1,2,,,,
7,-,Sk DZeep,Deep Conversations,-,1,79,,,,
8,-,Helly Larson & Riccicomoto,Solaris,-,2,45,,,,
9,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,15,,,,
10,-,Nadja Lind,Lucidflow Essential DJ Mix - Sonic Flow Mixed By Nadja Lind,-,3,32,,,,
11,-,Riccicomoto,Holometabol,-,2,22,,,,
12,-,"Balcony Mix Africa, Major League DJz & Yumbs",Aries,-,12,1,,,,
13,-,Colt,Kuiper's Belt,-,6,7,,,,
14,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,10,1,46,,,,
15,down,99+ Sound Effects,Heartbeat,2,1,31,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,23,,,,
17,-,Bartolomé,"Someone Help Me, Please, I Need To Connect",-,17,1,,,,
18,up,Fred again.. & Obongjayar,adore u,24,15,2,,,,
19,up,M People,One Night In Heaven,27,1,56,,,,
20,up,Massive Attack,Unfinished Sympathy,34,6,6,,,,
21,-,M People,Search for the Hero,-,3,8,,,,
22,-,Massive Attack & Tracey Thorn,Protection,-,19,3,,,,
23,-,Yazz,The Only Way Is Up (Original),-,13,10,,,,
24,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,13,17,,,,
25,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,55,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,54,,,,
27,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),22,6,39,,,,
28,-,The Prodigy,Out of Space (Remastered),-,28,1,,,,
29,down,The Beloved,Sweet Harmony (Edit),25,11,7,,,,
30,-,Years & Years,King (Acoustic),-,21,4,,,,
31,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,12,,,,
32,-,Orchestral Manoeuvres In the Dark,Locomotion,-,4,10,,,,
