Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,2,1,25,,,,
2,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,8,,,,
3,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,12,,,,
4,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,32,,,,
5,-,Hermanez & Eran Aviner,Aria,-,2,21,,,,
6,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),8,1,52,,,,
7,-,ThabzTwentyTwo,Snorter,-,2,24,,,,
8,-,Martin Levon,Lost,-,2,5,,,,
9,down,Guillamino,Cough-Cough-Sneeze,1,1,33,,,,
10,-,Miss Luna,Paradis,-,1,19,,,,
11,-,Waldamer Schwartz,Tazo De Oro,-,11,1,,,,
12,-,バナナラマ,I Heard a Rumour,-,3,5,,,,
13,-,Kiesza,Hideaway,-,12,1,,,,
14,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,25,,,,
15,-,Thomas Dolby,Hyperactive (Live),-,11,12,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,50,,,,
17,down,Sculpture,Nite Flite,15,8,21,,,,
18,up,Minnie Riperton,Lovin' You,26,1,28,,,,
19,-,GRiZ,Find My Own Way (feat. Wiz Khalifa),-,19,1,,,,
20,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,2,,,,
21,down,Fiorious,I'm in Love With a German Film Star,17,14,8,,,,
22,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,25,,,,
23,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,14,,,,
24,-,Orchestral Manoeuvres In the Dark,Secret,-,18,3,,,,
25,-,M People,Sight for Sore Eyes,-,3,16,,,,
26,-,Kraftwerk,The Model,-,7,12,,,,
27,down,Kraftwerk,The Model (Remastered),25,8,23,,,,
28,-,Azzido Da Bass,Dooms Night (Timo Maas Remix),-,28,1,,,,
29,-,Soft Cell,Where the Heart Is,-,19,4,,,,
30,-,Showtek & Sevenn,Pum Pum,-,30,1,,,,
31,up,Dead or Alive,You Spin Me Round,32,3,17,,,,
32,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,16,1,,,,
33,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,19,1,,,,
34,-,SG Lewis,Meant to Be (Fono Remix),-,14,2,,,,
35,-,Marc et Claude,Tremble (Safri Duo vs. Fairlite Remix),-,24,1,,,,
36,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,13,5,,,,
37,-,Linearis,Amount,-,19,1,,,,
38,-,Sash!,Encore Une Fois (Future Breeze Edit),-,2,4,,,,
