Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,65,,,,
2,up,Kemdi,Still a Dancer (Sole Channel Dub),14,2,11,,,,
3,up,Buddynice,Redemial Prayer,3,3,2,,,,
4,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,66,,,,
5,up,DHR McKay,Dancing on the Rain,8,5,4,,,,
6,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,6,3,,,,
7,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,30,,,,
8,-,Klartraum,Amazonas Santiago (Riccicomoto Para Dub),-,5,4,,,,
9,-,Lemon Jelly,'68 aka Only Time,-,9,1,,,,
10,-,Kraftwerk,The Model,-,7,22,,,,
11,up,Tep No,Pacing,15,4,7,,,,
12,-,Double W-MC,I Keep Forgettin’,-,1,7,,,,
13,-,Donna Allen,Serious (Extended Remix),-,12,10,,,,
14,up,M People,One Night In Heaven,17,1,31,,,,
15,-,Dead or Alive,You Spin Me Round,-,3,30,,,,
16,up,Kraftwerk,The Model (Remastered),16,8,37,,,,
17,-,Yazz,Fine Time,-,6,15,,,,
18,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),19,18,2,,,,
19,-,Andain & Photon Project,Beautiful Things (Photon Project Remix),-,19,1,,,,
20,up,Bob Sinclar,Love Generation,20,1,19,,,,
21,-,A Guy Called Gerald,Voodoo Ray,-,20,1,,,,
22,-,LSG,Netherworld (Vinyl Cut),-,22,1,,,,
23,-,Brainchild,Symmetry C (Mike Koglin Remix),-,23,1,,,,
24,-,Space Manoeuvres,Stage One (Seperation Mix),-,24,1,,,,
25,down,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],21,12,7,,,,
26,-,Fiat Lux,Secrets 2017,-,26,1,,,,
