Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,3,1,2,,,,
2,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,1,,,,
3,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,1,1,,,,
4,-,Nadja Lind,Lucidflow Essential DJ Mix - Sonic Flow Mixed By Nadja Lind,-,3,1,,,,
5,up,Guillamino,Cough-Cough-Sneeze,12,1,10,,,,
6,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,1,,,,
7,-,Helly Larson & Riccicomoto,Moving Dub (Deep Spelle Remix),-,7,1,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,13,,,,
9,-,Helly Larson & Riccicomoto,Voyager,-,4,3,,,,
10,-,Helly Larson & Riccicomoto,Blue Morning,-,5,1,,,,
11,-,M People,Don't Look Any Further,-,2,12,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),24,2,37,,,,
13,-,Bob Sinclar,Love Generation,-,1,11,,,,
14,-,The Brand New Heavies,Dream on Dreamer,-,14,2,,,,
15,-,バナナラマ,I Heard a Rumour,-,3,1,,,,
16,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],27,2,17,,,,
17,-,M People,Renaissance,-,2,11,,,,
18,down,Orchestral Manoeuvres In the Dark,Enola Gay (Live),16,7,8,,,,
19,-,M People,Sight for Sore Eyes,-,3,12,,,,
20,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),28,3,5,,,,
21,-,Donna Allen,Serious (Extended Remix),-,12,3,,,,
22,-,Enigma,Return To Innocence,-,3,6,,,,
