Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Veronika Fleyta,Tulu,-,1,1,,,,
2,up,Domestic Science & la Rose,Cosmonaut Voices,3,1,4,,,,
3,down,Deep Active Sound,Departure,1,1,6,,,,
4,-,Pat Foosheen,Cydonia,-,2,1,,,,
5,-,Jan Wayne,Take My Breath Away,-,3,2,,,,
6,-,Yazz,Fine Time,-,6,2,,,,
7,-,BNinjas,News Blitz,-,7,1,,,,
8,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,1,2,,,,
9,-,Tiësto,Adagio for Strings,-,9,1,,,,
10,-,Blue Boy,Remember Me,-,10,2,,,,
11,-,Uniting Nations,Out of Touch (Radio Edit),-,5,2,,,,
12,-,Starparty,I`m In Love (Ferry Corsten & Robert Smit Remix),-,12,1,,,,
13,-,Groove Coverage,Moonlight Shadow,-,13,1,,,,
14,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,6,1,,,,
15,up,Alan Braxe & Fred Falke,Intro,19,9,4,,,,
16,-,Thomas Dolby,Hyperactive (Live),-,11,1,,,,
17,up,Apollo 440,Ain't Talkin' 'Bout Dub,21,17,2,,,,
18,down,Poltergeist,Vicious Circles (Spirit Level Mix),12,12,2,,,,
19,-,Art of Trance,Gloria (Transparent Mix (Remastered)),-,19,1,,,,
20,-,Massive Attack,Unfinished Sympathy,-,8,2,,,,
21,-,Kraftwerk,The Model (Remastered),-,8,1,,,,
22,down,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),13,7,4,,,,
23,-,Art of Noise,Close (To the Edit),-,10,1,,,,
24,up,Fragma,You're Alive,27,20,2,,,,
25,up,Basement Jaxx,Rendez-vu (Radio Edit),29,9,3,,,,
26,-,Yazz,Stand Up for Your Love Rights,-,4,1,,,,
27,-,The Prodigy,Wind It Up,-,22,1,,,,
28,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,1,,,,
29,-,Blue Amazon,No Other Love (Hush Money Remix),-,29,1,,,,
30,-,Underworld,"Rez / Cowgirl (Live / Brussels, Belgium / 1999)",-,25,1,,,,
31,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),2,1,7,,,,
32,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,1,,,,
