Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anton Kubikov,North,31,1,0,,,,
2,up,Csn-Muzik,Discoteca,17,1,0,,,,
3,down,Muan & Robbie Akbal,Tribe in Tulum,2,1,0,,,,
4,-,Domestic Science & la Rose,Cosmonaut Voices,-,1,0,,,,
5,-,Micky Modelle,Country Roads,-,3,0,,,,
6,down,Bob Marley,One Love / People Get Ready (Remix),5,5,0,,,,
7,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),3,1,0,,,,
8,up,The Prodigy,Rhythm of Live,19,8,0,,,,
9,up,Kikka Vara,Slammdown,40,1,0,,,,
10,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,0,,,,
11,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),34,6,0,,,,
12,-,M People,Sight for Sore Eyes,-,3,0,,,,
13,-,Billie Ray Martin,Your Loving Arms,-,3,0,,,,
14,-,The Prodigy,Out of Space,-,10,0,,,,
15,up,Dilemma,In Spirit (Techno Mix),16,15,0,,,,
16,up,M People,One Night In Heaven,18,1,0,,,,
17,-,Members of Mayday,Sonic Empire (Short Mix),-,17,0,,,,
18,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,0,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,9,0,,,,
20,up,Art of Trance,Gloria (Transparent Mix (Remastered)),38,19,0,,,,
21,-,Klangstabil,Pay with Friendship,-,21,0,,,,
22,-,Enigma,Return To Innocence,-,3,0,,,,
23,down,Dj.4449,South Africa,1,1,0,,,,
24,-,Master Blaster vs. Turbo B.,Ballet Dancer (Jens O. Remix),-,7,0,,,,
25,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,0,,,,
26,-,Scooter,Am Fenster (Single Version),-,16,0,,,,
27,-,J.M. Silk,Music Is the Key (House Key),-,5,0,,,,
28,-,Rio Rhythm Band,Cuba Jakkin',-,7,0,,,,
29,-,Titanic,Sultana,-,29,0,,,,
30,-,Róisín Murphy,You Know Me Better,-,17,0,,,,
31,down,Minnie Riperton,Lovin' You,14,1,0,,,,
32,-,Empire of the Sun,Walking On a Dream,-,9,0,,,,
33,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,23,8,0,,,,
34,-,The Chemical Brothers,Galvanize,-,9,0,,,,
35,-,Kylie Minogue,I Believe In You,-,23,0,,,,
36,-,Art of Noise,Beat Box,-,5,0,,,,
37,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,19,0,,,,
38,-,Basement Jaxx,Do Your Thing,-,20,0,,,,
39,down,Yazz,Fine Time,27,6,0,,,,
40,-,The Prodigy,Poison (95EQ),-,21,0,,,,
41,-,Hot Chip,Over and Over,-,14,0,,,,
42,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,0,,,,
43,-,Blue Amazon,No Other Love (Hush Money Remix),-,29,0,,,,
44,-,Thom Yorke,Not the News,-,44,0,,,,
45,-,Plummet,Cherish the Day (Antilles Mix),-,11,0,,,,
46,-,Les Hommes,WeeGee (feat Beat Girl),-,46,0,,,,
47,-,Faithless,Mass Destruction,-,47,0,,,,
48,-,Faithless,One Step Too Far (Radio Edit),-,15,0,,,,
49,-,Faithless,Why Go?,-,1,0,,,,
50,-,Patrick Letoile,"Jealousy ""Lucy""",-,20,0,,,,
51,-,Natural Self,In the Morning (Version),-,51,0,,,,
52,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,0,,,,
53,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Stanton Warriors Edit],-,53,0,,,,
54,down,Union Jack,Two Full Moons & a Trout (Original Mix),37,17,0,,,,
55,-,White Town,Your Woman,-,2,0,,,,
56,-,Kraftwerk,The Model (Remastered),-,8,0,,,,
57,-,The Prodigy,Everybody In the Place (Fairground Remix),-,24,0,,,,
58,-,deadmau5,Polaris,-,18,0,,,,
59,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,4,0,,,,
