Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EOD,Jymsjig,-,1,1,,,,
2,down,Klartraum,Lucidflow Liveset,1,1,45,,,,
3,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,39,,,,
4,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,22,,,,
5,-,Zuma Dionys,Alkhati,-,4,1,,,,
6,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),2,1,59,,,,
7,-,Martin Levon,Lost,-,2,11,,,,
8,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),10,1,61,,,,
9,-,The Godfathers Of Deep House SA,Deep (Nostalgic Mix),-,2,1,,,,
10,-,Domestic Science & Alasia,Cosmonaut Voices (Ilias Katelanos Remix),-,10,1,,,,
11,-,No Frills,No Longer,-,11,1,,,,
12,-,Absxntminded,The Student,-,4,8,,,,
13,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,64,,,,
14,-,Minnie Riperton,Lovin' You,-,1,35,,,,
15,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,7,30,,,,
16,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,12,2,,,,
17,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,10,1,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,9,,,,
19,-,The Timelords,Doctorin’ the Tardis,-,17,2,,,,
20,-,バナナラマ,I Heard a Rumour,-,3,11,,,,
21,-,Harold Faltermeyer,Axel F,-,2,12,,,,
22,-,Donna Allen,Serious (Extended Remix),-,12,6,,,,
23,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,1,13,,,,
24,down,Dead or Alive,You Spin Me Round,16,3,27,,,,
