Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel,Gainen Ron,3,1,20,,,,
2,-,White Town,Your Woman,-,2,14,,,,
3,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,18,,,,
4,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,13,,,,
5,down,ThabzTwentyTwo,Snorter,4,2,11,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,22,,,,
7,up,Billie Ray Martin,Your Loving Arms,9,3,17,,,,
8,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),7,1,27,,,,
9,-,Amir Groove,Monday Groove,-,2,9,,,,
10,-,M People,Fantasy Island,-,9,4,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,2,,,,
12,-,Uniting Nations,Out of Touch (Radio Edit),-,5,6,,,,
13,-,Bob Sinclar,Love Generation,-,1,10,,,,
14,up,Minnie Riperton,Lovin' You,16,1,12,,,,
15,-,Casual,"De Do Do Do, de Da Da Da",-,4,7,,,,
16,-,Stardust,Music Sounds Better with You,-,1,8,,,,
17,-,März,Things Can Only Get Better,-,2,4,,,,
18,down,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),10,1,16,,,,
19,-,The Chemical Brothers,Galvanize,-,9,3,,,,
20,-,Thomas Dolby,Hyperactive (Live),-,11,5,,,,
21,-,Superpitcher,Punky Reggae Party,-,19,2,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,5,,,,
23,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,7,,,,
24,-,Yazz,The Only Way Is Up (Original),-,13,1,,,,
