Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niklaus Katzorke,Manhã,-,1,2,,,,
2,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,95,,,,
3,-,Deeper Than Space,Deeper Than,-,2,10,,,,
4,-,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),-,2,3,,,,
5,-,deep house music,Deep House Radio of Love,-,2,2,,,,
6,down,Klartraum,Lucidflow Liveset,3,1,85,,,,
7,-,Dj Menzelik & Desire,Presidential Speech (feat. Nuf Dee),-,2,4,,,,
8,-,Martin Levon,Lost,-,2,19,,,,
9,up,バナナラマ,I Heard a Rumour,31,3,25,,,,
10,down,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,8,1,3,,,,
11,up,M People,One Night In Heaven,32,1,38,,,,
12,down,Tyler Lewis,Salt (DeepXperience Mix),10,1,14,,,,
13,-,Kraftwerk,The Model,-,7,30,,,,
14,-,Harold Faltermeyer,Axel F,-,2,25,,,,
15,-,Kraftwerk,The Model (Remastered),-,8,44,,,,
16,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,13,5,,,,
17,-,Donna Allen,Serious (Extended Remix),-,12,16,,,,
18,-,Orchestral Manoeuvres In the Dark,Electricity,-,16,7,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,13,6,20,,,,
20,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,22,,,,
21,-,Sharon Shannon,Cavan Potholes,-,17,4,,,,
22,-,D.O.N.S.,Drop the Gun (Single Mix),-,22,2,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,1,43,,,,
24,-,XELACHAN & Kurtis Mantronix,Got to Have Your Love (feat. Xelavate) [Xelachan Trap Official Remix],-,24,1,,,,
25,-,Emmie,I Won't Let You Down (Darren Tate's Radio Edit),-,25,1,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,37,,,,
27,-,Lost Tribe,Gamemaster (Radio Edit),-,15,1,,,,
28,-,Dead or Alive,You Spin Me Round,-,3,38,,,,
29,-,BT,Somnambulist (Junkie XL Vocal Mix),-,18,1,,,,
30,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,12,3,,,,
31,-,A.M.,Hammer & Funabashi Remix,-,6,2,,,,
32,up,Union Jack,Fromage Frais,36,32,3,,,,
33,-,Jan Johnston,Flesh (DJ Tiesto Remix),-,28,2,,,,
34,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,16,3,,,,
35,-,Basement Jaxx,Romeo,-,14,2,,,,
36,-,Lora,No More Tears,-,5,7,,,,
