Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,5,,,,
2,-,Klartraum,Lucidflow Liveset,-,1,108,,,,
3,down,Tyler Lewis,Salt (DeepXperience Mix),1,1,37,,,,
4,-,Deeper Than Space,Deeper Than,-,2,17,,,,
5,-,Johnny Deep,Gladiator,-,2,3,,,,
6,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,28,,,,
7,-,Riccicomoto,Holometabol,-,2,13,,,,
8,-,ARC,Deep House Vol 1,-,3,5,,,,
9,-,Sk DZeep,Deep Conversations,-,1,67,,,,
10,down,DJ Larson,Bad,7,4,7,,,,
11,down,Double W-MC,I Keep Forgettin’,2,1,23,,,,
12,-,Jacob Euphony,Scylla,-,1,31,,,,
13,up,Sly Fox,Let's Go All the Way,22,2,23,,,,
14,-,Harold Faltermeyer,Axel F,-,2,36,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,103,,,,
16,-,Starsplash,Endless Fantasy (Radio Edit),-,16,3,,,,
17,-,DJ_Dave & Kitty,Still Miss U,-,17,1,,,,
18,-,Sasha & Maria,Be As One,-,18,1,,,,
19,-,Bon Garçon,Freek U,-,19,2,,,,
20,up,White Town,Your Woman,26,2,41,,,,
21,up,Dead or Alive,You Spin Me Round,53,3,51,,,,
22,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,9,1,,,,
23,-,Plummet,Cherish the Day (Antilles Mix),-,11,5,,,,
24,-,Ian Van Dahl,Tears,-,24,1,,,,
25,-,Basement Jaxx,Raindrops,-,18,8,,,,
26,-,Scooter,I'm Your Pusher,-,26,2,,,,
27,up,Rogue Traders,Stay?,43,25,3,,,,
28,-,Agnelli & Nelson,Everyday,-,23,5,,,,
29,-,Cosmic Baby,Loops of Infinity (Contemplative),-,5,4,,,,
30,-,Y-Traxx,Mystery Land,-,14,7,,,,
31,down,Brenda K. Starr,I Still Believe,8,1,6,,,,
32,-,Jenn Cuneta,Come Rain Come Shine (Original Mix),-,32,1,,,,
33,-,Members of Mayday,Sonic Empire (Short Mix),-,17,3,,,,
34,-,März,Things Can Only Get Better,-,2,26,,,,
35,-,Lora,No More Tears,-,5,11,,,,
36,-,Rose Tinted Glasses,Time (Through Rose Tinted Glasses),-,36,1,,,,
37,-,Billie Ray Martin,Your Loving Arms,-,3,30,,,,
38,-,PPK,Reload (Radio Edit),-,1,3,,,,
39,-,Jones & Stephenson,The First Rebirth (Remastered),-,17,5,,,,
40,-,Basement Jaxx,Bingo Bango,-,18,4,,,,
41,-,Jan Wayne,More Than a Feeling,-,22,2,,,,
42,down,Patrick Cowley,I Feel Love,28,1,18,,,,
43,-,ATN,Miss a Day,-,43,1,,,,
44,up,Groove Coverage,7 Years and 50 Days,61,21,3,,,,
45,down,Poker Pets Featuring Nate James,Lovin' You,14,14,5,,,,
46,-,Scot Project,O (Overdrive),-,29,2,,,,
47,-,Bedrock,Voices,-,47,1,,,,
48,-,Ian Van Dahl,Be Mine,-,24,1,,,,
49,-,Ian Van Dahl,Will I,-,13,1,,,,
50,-,666,Paradoxx,-,20,3,,,,
51,down,Gamble & Burke,Let's Go Together (Wagner Remix),48,29,6,,,,
52,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,11,16,,,,
53,-,Groove Coverage,Force of Nature,-,12,1,,,,
54,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,23,,,,
55,-,Marmion,Schöneberg (Marmion Remix),-,28,3,,,,
56,-,Bow Wow Wow,I Want Candy,-,17,6,,,,
