Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Audiofly, Martin Buttrich",Uninformal Processing,2,1,6,,,,
2,-,Basement Jaxx,Oh My Gosh,-,2,1,,,,
3,up,Deep Active Sound,Departure,5,1,16,,,,
4,-,M People,Renaissance,-,2,1,,,,
5,up,Pat Foosheen,Cydonia,7,2,5,,,,
6,down,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),1,1,2,,,,
7,-,Aural Float,Still Here (feat. Kim Sanders),-,7,1,,,,
8,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],16,2,4,,,,
9,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,3,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,2,,,,
11,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,1,,,,
12,-,The Subs,Trapped (feat. Colonel Abrams) [Compuphonic Remix],-,12,1,,,,
13,down,M People,One Night In Heaven,8,1,4,,,,
14,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,2,,,,
15,-,Bob Sinclar,Love Generation,-,1,1,,,,
16,-,Billie Ray Martin,Your Loving Arms,-,3,3,,,,
17,up,Bob Sinclar,Champs Élysées Theme,23,8,4,,,,
18,-,U96,Heaven,-,18,2,,,,
19,-,M People,Don't Look Any Further,-,2,1,,,,
20,down,Portishead,Glory Box,9,7,3,,,,
21,-,Hot 2 Go,"The Clapping Song (feat. Jennie Matthias, Jennie Bellestar & the Belle Stars) [Hot 2 Go Extra Heat Mix]",-,21,1,,,,
22,-,Sitti,No More I Love You's,-,9,2,,,,
