Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,23,,,,
2,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,7,,,,
3,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),2,1,45,,,,
4,-,Jacob Euphony,Scylla,-,1,3,,,,
5,up,Guillamino,Cough-Cough-Sneeze,8,1,31,,,,
6,-,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),-,3,16,,,,
7,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,50,,,,
8,-,Namthesh,1K Appreciation,-,3,5,,,,
9,up,Sculpture,Nite Flite,13,8,19,,,,
10,-,Bob Sinclar,Love Generation,-,1,15,,,,
11,up,Art of Noise,Close (To the Edit),22,11,15,,,,
12,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,12,2,,,,
13,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,13,4,,,,
14,-,Joe Nichols,Freedom Feels Like Lonely,-,5,1,,,,
15,-,Thomas Dolby,Hyperactive (Live),-,11,11,,,,
16,-,Jan Wayne,Ready to Fly,-,4,3,,,,
17,-,Groove Armada,I Won't Kneel (Treasure Fingers Epicwave Mix),-,17,1,,,,
18,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,7,,,,
19,-,ODESZA,Say My Name (feat. Zyra),-,10,6,,,,
20,-,Sharon Shannon,Hogs and Heifers,-,20,1,,,,
21,-,Soft Cell,Torch,-,7,6,,,,
22,-,Superfunk,Lucky Star (feat. Ron Carroll),-,22,1,,,,
