Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,10,1,13,,,,
2,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),1,1,78,,,,
3,-,Groove Govnor,Change (Main Guitar Mix) [Mixed],-,3,1,,,,
4,-,Nadja Lind,Best of Lucidflow DJ Mix 1,-,1,4,,,,
5,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,1,28,,,,
6,-,V i v i d,Intertwined,-,4,5,,,,
7,-,Sinetone,Moments to Remember (Alternate Version),-,5,6,,,,
8,-,Patrick Cowley,I Feel Love,-,1,12,,,,
9,-,Regal,Shock Ya Mind (Take It On Back),-,2,17,,,,
10,up,Sharon Shannon,The Blackbird,14,5,17,,,,
11,up,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,19,10,16,,,,
12,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,19,,,,
13,up,Kraftwerk,The Model (Remastered),15,8,47,,,,
14,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,25,,,,
15,-,The Prodigy,Out of Space,-,10,2,,,,
16,-,Sleepfreaks,P.H.B.,-,16,2,,,,
17,-,Double 99,RIP Groove,-,17,1,,,,
18,-,Stef Vrolijk,Little Julia,-,18,1,,,,
19,-,FELIX,Don't You Want Me,-,10,2,,,,
20,-,Luiz B,Music Is Hypnotizing (Blood Groove & Kikis Remix),-,20,1,,,,
21,down,Sunbeam,Outside World,20,18,5,,,,
22,-,Paul Johnson,Get Get Down,-,1,4,,,,
23,up,Jan Wayne,Ready to Fly,29,4,12,,,,
24,-,Bicep,Glue,-,21,1,,,,
25,up,Dead or Alive,You Spin Me Round,41,3,41,,,,
26,-,Rogue Traders,Stay?,-,25,1,,,,
27,up,Kings of Tomorrow,Finally,33,27,2,,,,
28,-,Pinocchio,Pin-Occhio,-,28,1,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,22,,,,
30,-,März,Things Can Only Get Better,-,2,20,,,,
31,up,Lost Tribe,Gamemaster (Radio Edit),32,15,3,,,,
32,-,Faithless,One Step Too Far,-,23,1,,,,
33,down,The Ethics,La Luna (Full Mix),31,1,2,,,,
34,-,Artful Dodger,Re-Rewind (feat. Craig David),-,22,1,,,,
