Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel,Gainen Ron,6,1,13,,,,
2,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),3,1,19,,,,
3,up,M People,Moving On Up,12,1,6,,,,
4,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),1,1,12,,,,
5,up,Flight of the Falcon,The Rustle of Morning Stars,5,1,7,,,,
6,-,De-Phazz,My Society,-,6,1,,,,
7,-,Domestic Science & la Rose,Cosmonaut Voices,-,1,12,,,,
8,-,Hermanez & Eran Aviner,Aria,-,2,3,,,,
9,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,1,8,,,,
10,-,drewklein,Cuba Deep,-,2,1,,,,
11,up,M People,Sight for Sore Eyes,24,3,7,,,,
12,-,Billie Ray Martin,Your Loving Arms,-,3,12,,,,
13,-,Ultravox,All Stood Still (Live),-,2,2,,,,
14,-,Harold Faltermeyer,Axel F,-,2,1,,,,
15,-,JX,Son Of A Gun,-,15,1,,,,
16,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,3,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,17,,,,
18,down,Various Artists,Minuetto,11,4,7,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,6,10,,,,
20,-,White Town,Your Woman,-,2,10,,,,
21,-,Basement Jaxx,Romeo (Radio Edit),-,3,12,,,,
22,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,8,,,,
23,down,Join Me in the Pines,She Steps into the Light,13,4,17,,,,
