Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,38,,,,
2,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),3,1,53,,,,
3,-,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),-,1,14,,,,
4,up,Absxntminded,The Student,10,4,5,,,,
5,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,14,,,,
6,down,Nadja Lind,Best of Lucidflow (DJ Mix),4,1,23,,,,
7,up,Longroutesouls,Dedication for 2lani the Warrior,7,3,2,,,,
8,-,Helly Larson & Riccicomoto,Solaris,-,2,28,,,,
9,-,Martin Levon,Lost,-,2,10,,,,
10,down,Deep Active Sound,Departure,9,1,45,,,,
11,down,Sk DZeep,Deep Conversations,8,1,31,,,,
12,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,13,,,,
13,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,7,,,,
14,up,Belouis Some,Imagination,16,14,5,,,,
15,-,Kraftwerk,The Model,-,7,14,,,,
16,-,Stardust,Music Sounds Better with You,-,1,15,,,,
17,-,99+ Sound Effects,Heartbeat,-,1,6,,,,
18,up,Kraftwerk,The Model (Remastered),18,8,29,,,,
19,-,M People,How Can I Love You More,-,1,19,,,,
20,-,Art of Noise,Close (To the Edit),-,10,9,,,,
21,-,Everything But the Girl,Missing (Fedde Le Grand Remix - Fedde's Club),-,21,1,,,,
22,-,Heaven 17,We Live So Fast,-,20,1,,,,
