Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,233,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,208,,,,
3,up,Kwesta,Spirit (feat. Wale),4,2,199,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,189,,,,
5,-,Swiss,Hakuna Mathata (feat. Lection),-,5,1,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,195,,,,
7,up,AKA,The World Is Yours,7,3,185,,,,
8,up,Flo Rida,My House,8,4,183,,,,
9,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,186,,,,
10,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",44,6,158,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,164,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,7,166,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,148,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),14,3,154,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],54,8,138,,,,
16,-,Cardi B,Bodak Yellow,-,11,113,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,126,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,11,114,,,,
19,down,Okmalumkoolkat,Gqi (feat. Amadando),17,12,126,,,,
20,down,Jidenna,Classic Man (feat. Roman GianArthur),18,13,111,,,,
21,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,124,,,,
22,down,G-Eazy & Kehlani,Good Life,20,17,109,,,,
23,down,Future,Mask Off,21,17,101,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,37,,,,
25,down,Nasty C,SMA (feat. Rowlene),22,5,117,,,,
26,down,The Notorious B.I.G.,Juicy,23,17,121,,,,
27,down,O.T. Genasis,CoCo,24,19,90,,,,
28,-,Dave Sbu,Stronger,-,28,1,,,,
29,-,Keef Sweatshirt,Pain (feat. Kevin Gates & Tonny Corleone),-,29,1,,,,
30,down,T.I.,No Mediocre (feat. Iggy Azalea),25,22,76,,,,
31,-,Kwesta,Nomayini,-,24,120,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,23,66,,,,
33,down,AKA,Congratulate,27,11,65,,,,
34,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),28,26,69,,,,
35,down,Drake,In My Feelings,29,24,127,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,25,63,,,,
37,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",32,26,49,,,,
38,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,79,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,27,60,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,28,95,,,,
41,down,Post Malone,Circles,36,1,140,2,2019-10-06,2,2019-10-06
42,down,Vanilla Ice,Ice Ice Baby,35,29,76,,,,
43,-,Wale,The Matrimony (feat. Usher),-,9,179,,,,
44,-,Michael J Foxx,Echoes (feat. Mz Sammy G),-,44,1,,,,
45,-,The Notorious B.I.G.,Hypnotize,-,25,73,,,,
46,down,Nasty C,Hell Naw,10,6,147,,,,
47,-,KRS-One,Just to Prove a Point,-,47,1,,,,
48,-,Alpha Wann,Pistolet Rose 2 - A COLORS SHOW,-,48,1,,,,
49,-,Doja Cat,Agora Hills,-,22,17,,,,
50,-,7dvyzKulture,On My Tribe,-,50,1,,,,
51,-,Carl Money Moss,Uh Uh,-,51,1,,,,
52,-,Young Dolph & Key Glock,RAIN RAIN,-,52,1,,,,
53,-,Derricktrxvy,BBssm,-,53,1,,,,
54,-,Nekfeu,On verra,-,54,1,,,,
55,-,PnB Rock,Selfish,-,55,1,,,,
56,-,Cassper Nyovest,Tito Mboweni,-,40,22,,,,
57,-,AKA,Caiphus Song,-,7,110,,,,
58,down,AKA,Jika (feat. Yanga Chief),37,2,47,,,,
