Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,13,14,2020-08-23,12,2020-10-25
2,up,Michael Patrick Kelly,Beautiful Madness,21,1,17,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,51,,,,
4,up,Adele,Hello,41,2,51,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,49,,,,
6,up,Ed Sheeran,Shape of You,7,3,52,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,8,5,53,,,,
8,down,BARANOVSKI,Lubię być z nią,3,1,7,,,,
9,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",9,6,38,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,47,,,,
11,-,Bastard!,F..k That,-,5,8,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),12,8,53,,,,
13,up,Adele,Rolling In the Deep,13,6,47,,,,
14,up,Rihanna,Diamonds,15,11,53,,,,
15,down,Ed Sheeran,Perfect,14,3,51,73,2019-10-06,58,2019-10-20
16,up,Milky Chance,Stolen Dance,16,13,45,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,53,,,,
18,up,Adele,Set Fire to the Rain,87,8,39,,,,
19,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,51,,,,
20,up,Podsiadlo,Trójkąty i kwadraty,95,9,35,,,,
21,up,John Newman,Love Me Again (Gemini Remix),23,17,40,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,11,36,,,,
23,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,21,36,,,,
24,up,Ed Sheeran,Thinking Out Loud,34,11,31,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),35,19,29,,,,
26,down,Paweł Domagała,Weź Nie Pytaj,22,11,38,,,,
27,-,Harry Styles,Watermelon Sugar,-,1,22,85,2019-11-17,2,2020-08-23
28,up,Rihanna,Love on the Brain,36,24,29,,,,
29,-,Sia,Chandelier,-,2,42,,,,
30,-,MONSTA X,Love Killa,-,30,1,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,26,25,81,2020-02-09,81,2020-02-09
32,-,MAMAMOO,AYA,-,32,1,,,,
33,up,sanah,No sory,43,2,13,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,47,27,7,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),100,14,19,,,,
36,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,5,37,,,,
37,-,Little Mix,Confetti,-,37,1,,,,
38,-,Adam Lambert,Ghost Town,-,17,14,,,,
39,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,16,,,,
40,-,Dawid Podsiadło,W dobrą stronę,-,16,15,,,,
41,up,Meghan Trainor,All About That Bass,52,30,17,,,,
42,-,CHANYEOL,Minimal Warm (She Is My Type),-,42,1,,,,
43,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
44,-,Billie Eilish & Khalid,lovely,-,8,4,62,2020-02-02,62,2020-02-02
45,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,4,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,2,26,1,2019-10-06,1,2019-10-06
47,-,Pitbull,Timber (feat. Ke$ha),-,18,9,,,,
48,down,Adele,Someone Like You,11,5,52,,,,
49,-,OneRepublic,Love Runs Out,-,39,7,,,,
50,down,イマジン・ドラゴンズ,Radioactive,31,19,33,,,,
51,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,51,1,,,,
52,down,Adele,Skyfall,27,2,49,,,,
53,up,James Arthur,Impossible,73,9,47,,,,
54,-,Ava Max,Who's Laughing Now,-,7,5,,,,
55,-,Berry Good,함께 떠나요,-,55,1,,,,
56,down,Sarsa,Naucz Mnie,46,32,12,,,,
57,down,Bruno Mars,Locked Out of Heaven,37,18,15,,,,
58,-,Tag & Pitbull,Backpack,-,58,1,,,,
59,up,Harry Styles,Sign of the Times,99,20,19,,,,
60,-,Maluma & The Weeknd,Hawái (Remix),-,60,1,29,2020-11-15,29,2020-11-15
61,-,Lov1,Sexcigg,-,61,1,,,,
62,-,Ome Henk,Opblaaskrokodil (Super Extra Mix),-,62,1,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,11,41,,,,
64,-,テイラー・スウィフト,Shake It Off,-,40,11,,,,
65,-,Holly Valance,Kiss Kiss,-,65,1,,,,
66,-,Sylwia Grzeszczak,Ksiezniczka,-,34,13,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,10,,,,
68,-,Ewelina Lisowska,W Stronę Słońca,-,32,10,,,,
69,down,Kim Cesarion,Undressed,54,16,19,,,,
70,-,Stubbornly Absent,Jawność,-,70,1,,,,
71,down,Pitbull,"Back In Time (From ""Men In Black III"")",53,15,17,,,,
72,-,Sam Smith,Diamonds,-,4,5,51,2020-09-27,18,2020-11-15
73,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
74,up,P!nk,Try,98,13,18,,,,
75,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,17,,,,
76,-,Duty Division,Lost Without You (feat. Sebastian Forslund),-,76,1,,,,
77,-,Reem,Higher,-,77,1,,,,
78,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,43,2,,,,
79,-,Beyoncé,Halo,-,28,1,,,,
80,-,Тайпан & Agunda,Луна не знает пути,-,80,1,,,,
81,-,Enoch Light & The Light Brigade,With My Eyes Wide Open I'm Dreaming,-,81,1,,,,
82,down,Justin Bieber,Holy (feat. Chance the Rapper),63,4,7,83,2020-09-20,4,2020-09-27
83,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,83,1,,,,
84,-,Miyu Tomita & Mariye Ise,Deep in Abyss (Anime Intro Version),-,84,1,,,,
85,down,will.i.am,Scream & Shout (feat. Britney Spears),55,23,27,,,,
86,-,Martyna Jakubowicz,W Domach Z Betonu,-,86,1,,,,
87,-,Renata Przemyk,Kochana (feat. Igor Herbut),-,87,1,,,,
88,-,Justin Timberlake,Mirrors,-,30,3,,,,
89,-,Valeriya,Пьяная,-,89,1,,,,
90,-,Robert Gawlinski,O Sobie Samym,-,90,1,,,,
91,-,Sonbird,Wada,-,91,1,,,,
92,-,Małe TGD,Siema,-,92,1,,,,
93,-,Jamie Lidell,In Love and Alone,-,93,1,,,,
94,-,LANY,good guys,-,94,1,,,,
95,-,SYSTEMFEHLER,Wenn Inge tanzt (Film Version),-,95,1,,,,
96,-,George Michael,Praying for Time (Remastered),-,96,1,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,14,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,97,22,19,,,,
99,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,11,,,,
100,-,Passenger,Let Her Go,-,18,6,,,,
