Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,6,,,,
2,up,P!nk,TRUSTFALL,7,2,15,,,,
3,up,Loreen,Tattoo,4,1,11,,,,
4,down,Miley Cyrus,Flowers,2,1,24,,,,
5,up,Jain,Makeba,5,5,3,,,,
6,up,Sia,Chandelier,29,2,151,,,,
7,up,sanah,Marcepan,20,4,10,,,,
8,up,Adele,Hello,9,2,178,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,160,,,,
10,up,Ed Sheeran,Shape of You,11,3,178,94,2020-01-05,94,2020-01-05
11,up,Adele,Someone Like You,26,5,177,,,,
12,up,Adele,Rolling In the Deep,15,6,173,,,,
13,up,Ed Sheeran,Perfect,14,3,185,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,16,9,155,,,,
15,down,Bebe Rexha,Satellite (feat. Snoop Dogg),13,13,4,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,95,,,,
17,up,Podsiadlo,Trójkąty i kwadraty,32,9,128,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,18,11,153,,,,
19,up,Adele,Set Fire to the Rain,33,8,136,,,,
20,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",22,1,98,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,123,,,,
22,up,Ed Sheeran,Thinking Out Loud,27,11,124,,,,
23,up,Kim Cesarion,Undressed,34,16,97,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,15,92,,,,
25,down,Blanka,Solo,3,2,19,,,,
26,up,Daria Zawiałow,FIFI HOLLYWOOD,35,13,7,,,,
27,down,David Kushner,Daylight,8,3,9,,,,
28,up,Dawid Podsiadło,W dobrą stronę,37,16,83,,,,
29,up,Sylwia Grzeszczak,Tamta Dziewczyna,43,24,78,,,,
30,-,Dawid Podsiadło,mori,-,2,20,,,,
31,-,Ed Sheeran,Photograph,-,15,28,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),46,1,9,,,,
33,-,Cyrko,Prywatny bal,-,26,4,,,,
34,-,Harry Styles,Sign of the Times,-,20,96,,,,
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,61,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,15,,,,
37,-,NCT DREAM,Broken Melodies,-,37,1,,,,
38,-,Sia,Elastic Heart,-,25,53,,,,
39,-,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,-,39,1,,,,
40,-,Alphaville,Forever Young,-,40,1,,,,
41,-,Agnieszka Chylińska,Królowa Łez,-,24,37,,,,
42,-,Dawid Podsiadło,To co masz Ty!,-,1,16,,,,
43,-,SUPERKIND,WATCH OUT,-,43,1,,,,
44,-,Margaret,Tańcz głupia,-,8,2,,,,
45,-,Ricchi & Poveri,Mamma Maria,-,45,1,,,,
46,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,4,,,,
47,down,Marcin Czerwiński,Brokat,19,4,11,,,,
48,-,DAVID FREIMANN,Breath,-,48,1,,,,
49,-,Chesney Hawkes,The One and Only,-,49,1,,,,
50,-,Iggy Pop,The Passenger,-,50,2,,,,
51,-,Norman,Here We Go,-,51,1,,,,
52,down,PNAU & Khalid,The Hard Way,25,13,12,,,,
53,-,Małe TGD,Góry Do Góry,-,17,15,,,,
54,-,Charlie Puth & Jung Kook,Left and Right,-,5,5,,,,
55,-,YAS,Dance With Me (Habibi),-,55,1,,,,
56,-,D.White & NEA!,Frenemies,-,56,1,,,,
57,-,Thomas Headon,i loved a boy,-,57,1,,,,
58,-,INST,Sparks (Instrumental),-,58,1,,,,
59,-,Zhang Zhe Han,Time to Leave,-,49,1,,,,
60,-,Popkultura,Nie tańczę,-,60,1,,,,
61,-,Miley Cyrus,Slide Away,-,21,1,98,2019-10-06,98,2019-10-06
62,-,Marco Tamimi,Different Eyes,-,62,1,,,,
63,-,Michael Schulte,Waterfall,-,63,2,,,,
64,-,INST,Price Tag (Instrumental),-,64,1,,,,
65,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,65,3,,,,
66,-,Vitas,Улыбнись,-,66,1,,,,
67,-,Tappahall,Nonexistent,-,67,1,,,,
68,-,Pesnyary,"Ой, рано на Ивана",-,68,1,,,,
69,-,Frank Ocean,Pyramids,-,69,1,,,,
70,-,OneRepublic,RUNAWAY,-,51,3,,,,
71,-,INST,Paradise (Instrumental),-,71,1,,,,
72,-,Charli XCX,After the Afterparty (feat. Lil Yachty) [Chocolate Puma Remix],-,72,1,,,,
73,-,Keane,"Somewhere Only We Know (Live at The Forum, London)",-,73,1,,,,
74,-,INST,Daylight (Instrumental),-,74,1,,,,
75,-,Cian Ducrot,I'll Be Waiting,-,72,2,,,,
76,-,BoyWithUke,Psycho,-,76,1,,,,
77,-,INST,All of Me (Instrumental),-,77,1,,,,
78,-,Pesnyary,Купалинка,-,78,1,,,,
79,-,Lord Mouse And The Kalypso Katz,Limbo Song,-,79,1,,,,
80,-,INST,Midnight Rain (Instrumental),-,80,1,,,,
81,-,Pesnyary,"Ой, рано на Ивана",-,81,1,,,,
82,-,Belorusskie Pesnyary,Kupalinka,-,82,1,,,,
83,-,Kaia Jette,Medusa,-,83,1,,,,
84,-,INST,Viva La Vida (Instrumental),-,84,1,,,,
85,-,Katy Garbi,To Kati,-,85,1,,,,
86,-,INST,Shape of You (Instrumental),-,86,1,,,,
87,-,INST,Señorita (Instrumental),-,87,1,,,,
88,-,INST,Falling (Instrumental),-,88,1,,,,
89,-,INST,Circles (Instrumental),-,89,1,,,,
90,-,INST,Can't Help Falling in Love (Instrumental),-,90,1,,,,
91,-,INST,Hold On (Instrumental),-,91,1,,,,
92,-,INST,I Like Me Better (Instrumental),-,92,1,,,,
93,-,INST,Running Up That Hill (Instrumental),-,93,1,,,,
94,-,INST,As It Was (Instrumental),-,94,1,,,,
95,-,Joseph Sullinger,Africa (Instrumental),-,95,1,,,,
96,-,Jason Derulo,Want to Want Me,-,29,30,,,,
97,-,Sylwia Grzeszczak,Ksiezniczka,-,34,61,,,,
98,-,sanah & Vito Bambino,Ale jazz!,-,1,71,,,,
99,-,Rita Ora,Anywhere,-,37,14,,,,
100,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,26,35,,,,
