Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,1,1,4,,,,
2,up,Sia,Chandelier,2,2,186,,,,
3,up,Benson Boone,Beautiful Things,4,1,6,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),12,3,34,,,,
5,-,xikers,We Don’t Stop,-,5,1,,,,
6,up,Teddy Swims,Lose Control,40,3,11,,,,
7,down,Adele,Hello,5,2,213,,,,
8,down,Ed Sheeran,Shape of You,6,3,215,94,2020-01-05,94,2020-01-05
9,down,Ed Sheeran,Perfect,7,3,222,73,2019-10-06,58,2019-10-20
10,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,135,,,,
11,up,DJ Tons,Always Remember Us This Way,13,1,14,,,,
12,down,Adele,Set Fire to the Rain,9,8,164,,,,
13,down,The Kolors,ITALODISCO,3,1,36,,,,
14,down,Podsiadlo,Trójkąty i kwadraty,10,9,162,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,11,182,,,,
16,up,Kleks & sanah,Jestem Twoją Bajką,28,2,20,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,132,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,151,,,,
19,up,Justin Timberlake,Selfish,42,4,7,,,,
20,down,Ed Sheeran,Thinking Out Loud,18,11,156,,,,
21,down,P!nk,Try,19,13,133,,,,
22,down,Kim Cesarion,Undressed,20,16,130,,,,
23,down,Pitbull,"Back In Time (From ""Men In Black III"")",21,15,118,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),22,14,123,,,,
25,up,Dawid Podsiadło,W dobrą stronę,25,16,112,,,,
26,down,Adam Lambert,Ghost Town,23,17,115,,,,
27,up,Sylwia Grzeszczak,Tamta Dziewczyna,27,24,106,,,,
28,down,Pitbull,Timber (feat. Ke$ha),26,18,91,,,,
29,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,15,1,17,,,,
30,-,NuNew & Paul Kim,Blooming just for you,-,30,1,,,,
31,-,P!nk,TRUSTFALL,-,2,40,,,,
32,-,Sobel & Magiera,Niech Boli,-,32,1,,,,
33,-,Kaśka Sochacka,Madison,-,6,10,,,,
34,-,Wlodzimierz Korcz & Alicja Majewska,Być kobietą (Live),-,34,1,,,,
35,down,sanah,hip hip hura!,24,4,3,,,,
36,down,Harry Styles,Sign of the Times,29,20,123,,,,
37,down,Sia,Elastic Heart,30,25,76,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,23,41,,,,
39,down,Agnieszka Chylińska,Królowa Łez,34,24,60,,,,
40,up,Sylwia Grzeszczak,Motyle,47,3,10,,,,
41,down,sanah & Vito Bambino,Ale jazz!,37,1,94,,,,
42,down,Dawid Podsiadło,Małomiasteczkowy,35,27,58,,,,
43,down,Ed Sheeran,Photograph,38,15,51,,,,
44,down,Igor Herbut,Wkręceni Nie Ufaj Mi,36,27,58,,,,
45,down,Nico & Vinz,Am I Wrong,39,29,49,,,,
46,up,sanah,Nic dwa razy (W. Szymborska),96,1,52,,,,
47,down,OneRepublic,I Ain't Worried,31,1,56,,,,
48,up,Adele,Rolling In the Deep,48,6,209,,,,
49,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,8,2,,,,
50,-,Twins Brothers,Dla Ciebie,-,50,1,,,,
51,-,AronChupa,Bad Water (feat. J & The People),-,51,1,,,,
52,-,Saint Leonard,Threshold,-,52,1,,,,
53,down,Sia,Unstoppable,52,6,53,81,2019-11-10,81,2019-11-10
54,-,MARCELINA,Leila,-,54,1,,,,
55,-,Piotr Zaczek & Kuba Badach,I Can't Make You Love Me,-,55,1,,,,
56,-,Eliott Tordo Erhu & 霍華・蕭,Concerning Hobbits,-,56,1,,,,
57,-,Miley Cyrus,Flowers,-,1,49,,,,
58,-,Bryan Ferry,I Put a Spell On You (Single Mix),-,58,1,,,,
59,-,Mike Oldfield,The Bell (MC Viv Stanshall Remix),-,59,1,,,,
60,-,Billy Lockett,Don't Worry,-,60,1,,,,
61,-,黛安娜羅絲,I Still Believe (Purple Disco Machine Remix Extended),-,61,1,,,,
62,-,K-391,Mystery (feat. Wyclef Jean),-,62,1,,,,
63,-,Adriana Vitale,Someone You Loved (Instrumental),-,63,1,,,,
64,down,Sylwia Grzeszczak,Ksiezniczka,41,34,83,,,,
65,down,Dua Lipa,Houdini,59,2,17,,,,
66,-,Ariana Grande,we can't be friends (wait for your love),-,4,1,,,,
67,-,Jerzy Połomski,Już nie zapomnisz mnie,-,67,1,,,,
68,-,The Rubettes,I'm Just Dreaming,-,68,1,,,,
69,-,Griff,Miss Me Too,-,69,1,,,,
70,-,Imelda May,11 Past The Hour,-,70,1,,,,
71,-,DANNY ABRO,Балаган,-,71,1,,,,
72,-,Claude,Écoutez-moi,-,42,1,,,,
73,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,25,2,,,,
74,-,MORGENSHTERN,Последняя Любовь,-,74,1,,,,
75,-,Fisheclectic,Zazdrosny,-,75,1,,,,
76,down,Ray Dalton,ALL WE GOT,66,66,2,,,,
77,-,Cyrko,MAKIJAŻ Z EUFORII,-,77,1,,,,
78,-,"Phil Panton, Tom Barnes & Oliver Wilde",I Got That,-,78,1,,,,
79,-,Livingston,Shadow,-,79,1,,,,
80,-,Zbigniew Wodecki,Zacznij od Bacha,-,80,1,,,,
81,-,Marcin Kłosowski,Nasza Noc,-,81,1,,,,
82,-,Cass Elliot,Baby I'm Yours,-,82,1,,,,
83,-,Ariana Grande,the boy is mine,-,83,1,,,,
84,-,Erasure,Ship of Fools (2009 Remastered Version),-,84,1,,,,
85,-,Monetochka,У мамы есть секрет,-,85,1,,,,
86,-,BTS,ON,-,1,4,32,2020-02-23,6,2020-03-01
87,-,Kylie Minogue,Can't Get You Out of My Head (Plastika Mix),-,87,1,,,,
88,-,Bow Anderson,12 Minute Walk,-,88,1,,,,
89,-,Olas,Nārnija (feat. Esmeralda & heywhosthatkid),-,89,1,,,,
90,-,Kylie Minogue,Can't Get You Out of My Head (K & M's Mindprint Mix),-,90,1,,,,
91,-,SIYEON,Don't Go Back,-,91,1,,,,
92,-,MAGIC!,Good Feeling About You,-,92,1,,,,
93,-,Damichi,Saru Perche Ti Amo,-,93,1,,,,
94,-,Sped-O,Rich In Love (feat. SUPER-Hi & ILIRA) [Speed Version],-,94,1,,,,
95,-,Bow Anderson,Watching Her Heartbreak,-,95,1,,,,
96,-,Bow Anderson,Dear Body,-,96,1,,,,
97,-,The Swinging Blue Jeans,"Rumours, Gossip, Words Untrue",-,97,1,,,,
98,-,James Arthur,Impossible,-,9,184,,,,
99,down,Jason Derulo,Want to Want Me,45,30,53,,,,
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,36,40,,,,
