Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,18,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,5,1,5,,,,
3,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,1,,,,
4,up,Sia,Chandelier,6,2,119,,,,
5,down,Adele,Hello,4,2,143,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,137,,,,
7,up,sanah & Daria Zawiałow,Eldorado,83,5,16,,,,
8,up,Ed Sheeran,Shape of You,8,3,139,94,2020-01-05,94,2020-01-05
9,up,PSY,Gangnam Style,9,5,146,,,,
10,down,Skolim,Wyglądasz Idealnie,1,1,12,,,,
11,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,131,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,5,103,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,130,,,,
14,down,Adele,Someone Like You,13,5,142,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),15,8,148,,,,
16,down,Ed Sheeran,Perfect,11,3,146,73,2019-10-06,58,2019-10-20
17,down,Adele,Rolling In the Deep,16,6,137,,,,
18,up,James Arthur,Impossible,18,9,123,,,,
19,up,BTS,DNA,54,19,2,,,,
20,down,Rihanna,Diamonds,19,11,145,,,,
21,down,Paweł Domagała,Weź Nie Pytaj,20,11,119,,,,
22,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,143,,,,
23,-,Adele,Skyfall,-,2,137,,,,
24,down,Podsiadlo,Trójkąty i kwadraty,23,9,101,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,138,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,143,,,,
27,down,Adele,Set Fire to the Rain,26,8,110,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,113,,,,
29,up,John Newman,Love Me Again (Gemini Remix),29,17,120,,,,
30,up,Mr. Probz,Waves,30,21,73,,,,
31,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",24,1,64,,,,
32,up,Ed Sheeran,Thinking Out Loud,32,11,93,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,11,98,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),36,19,96,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,21,104,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,58,,,,
37,up,Imany,You Will Never Know,39,20,51,,,,
38,down,Rihanna,Love on the Brain,37,24,95,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,26,69,81,2020-02-09,81,2020-02-09
40,down,イマジン・ドラゴンズ,Radioactive,31,19,101,,,,
41,up,Sarsa,Naucz Mnie,80,32,52,,,,
42,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,42,8,,,,
43,up,Harry Styles,Sign of the Times,55,20,71,,,,
44,down,Kim Cesarion,Undressed,41,16,71,,,,
45,down,One Direction,One Way or Another (Teenage Kicks),43,14,70,,,,
46,down,Harry Styles,As It Was,3,1,24,,,,
47,-,Sia,Unstoppable,-,6,29,81,2019-11-10,81,2019-11-10
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,15,64,,,,
49,down,P!nk,Try,44,13,72,,,,
50,down,Adam Lambert,Ghost Town,46,17,61,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,47,2,74,1,2019-10-06,1,2019-10-06
53,down,Katy Perry,Dark Horse (feat. Juicy J),48,32,63,,,,
54,down,Sylwia Grzeszczak,Tamta Dziewczyna,50,24,60,,,,
55,up,B.R.O,Jeszcze Będzie Pięknie,58,35,7,,,,
56,down,Dawid Podsiadło,W dobrą stronę,49,16,62,,,,
57,down,ZAYN,Dusk Till Dawn (feat. Sia),51,23,49,,,,
58,down,Pitbull,Timber (feat. Ke$ha),52,18,46,,,,
59,down,Sylwia Grzeszczak,Ksiezniczka,53,34,45,,,,
60,up,テイラー・スウィフト,Shake It Off,60,40,50,,,,
61,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],59,39,47,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),62,22,45,,,,
63,up,Ewelina Lisowska,W Stronę Słońca,63,32,46,,,,
64,down,Passenger,Let Her Go,38,18,41,,,,
65,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",56,5,51,,,,
66,down,Sam Smith,Writing's On the Wall,65,25,38,,,,
67,down,Sia,Elastic Heart,64,25,40,,,,
68,up,テイラー・スウィフト,Blank Space,70,46,36,,,,
69,down,Dawid Podsiadło,Małomiasteczkowy,67,27,28,,,,
70,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,22,50,,,,
71,down,OneRepublic,Love Runs Out,57,39,34,,,,
72,down,Meghan Trainor,All About That Bass,66,30,59,,,,
73,down,Miley Cyrus,Wrecking Ball,71,47,35,,,,
74,-,BTS,Yet To Come (Hyundai Ver.),-,74,1,,,,
75,up,BTS,Yet To Come,85,2,5,,,,
76,down,Katy Perry,Roar,72,50,32,,,,
77,up,Doda,Melodia Ta,88,4,8,,,,
78,-,Margaret & KaCeZet,Niespokojne morze,-,47,4,,,,
79,-,Tove Lo,2 Die 4,-,8,3,,,,
80,down,Camila Cabello,Havana (Live),75,60,17,,,,
81,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
82,down,Michał Szczygieł,ADRENALINA,74,64,6,,,,
83,up,DARIA,Paranoia,86,1,33,,,,
84,-,Al Bano Carrisi & Romina Power,Felicità,-,84,1,,,,
85,-,Teddy Swims,Don't Stop Believin',-,85,1,,,,
86,down,BLACKPINK,Shut Down,14,14,2,,,,
87,down,Harry Styles,Late Night Talking,69,27,6,,,,
88,-,Dawid Podsiadło,Let You Down,-,88,1,,,,
89,-,Madonna,What It Feels Like For A Girl (Above And Beyond Club Radio Edit) [2022 Remaster],-,89,1,,,,
90,-,Jennifer Rush,The Power of Love (Radio Edit),-,63,1,,,,
91,-,Lanberry,Nie Ma Mnie,-,91,1,,,,
92,-,Maryla Rodowicz,W Sumie Nie Jest Źle,-,90,1,,,,
93,-,Lanberry,Plan Awaryjny,-,51,2,,,,
94,down,Igor Herbut,Wkręceni Nie Ufaj Mi,78,27,23,,,,
95,down,Agnieszka Chylińska,Królowa Łez,76,24,26,,,,
96,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,96,1,,,,
97,-,Justin Timberlake,Mirrors,-,30,39,,,,
98,down,Dua Lipa,Be the One,95,49,25,,,,
99,down,Lukas Graham,7 Years,77,43,19,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,81,29,24,,,,
