Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Break My Heart,6,1,11,97,2020-03-29,5,2020-06-28
3,-,BTS,Spring Day,-,1,1,,,,
4,down,sanah,Melodia,2,2,11,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,4,74,2020-04-19,18,2020-08-09
6,up,Adele,Skyfall,7,2,29,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,30,,,,
8,up,Adele,Hello,10,2,32,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,28,,,,
10,up,Ava Max,Kings & Queens,12,1,10,80,2020-03-15,37,2020-09-27
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,5,19,,,,
12,up,Ed Sheeran,Shape of You,13,3,32,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,14,5,32,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,29,,,,
15,-,BTS,We are Bulletproof : the Eternal,-,15,3,62,2020-02-23,62,2020-02-23
16,up,Rihanna,Stay (feat. Mikky Ekko),17,8,32,,,,
17,up,Adele,Rolling In the Deep,22,6,27,,,,
18,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,3,,,,
19,up,Kamil Bednarek,Bądź Przy Mnie,20,1,7,,,,
20,up,James Arthur,Impossible,26,9,27,,,,
21,down,Dua Lipa,Physical,19,1,19,48,2020-02-02,15,2020-04-12
22,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,5,95,2020-05-10,3,2020-05-17
23,-,WayV,Turn Back Time,-,23,1,,,,
24,-,Jonas Brothers,X (feat. KAROL G),-,6,3,78,2020-06-21,78,2020-06-21
25,up,Adele,Someone Like You,27,5,32,,,,
26,down,Rihanna,Diamonds,23,11,32,,,,
27,down,Milky Chance,Stolen Dance,24,13,28,,,,
28,-,Marcin Maciejczak,Deszcz I Bez,-,28,1,,,,
29,down,Ed Sheeran,Perfect,25,3,30,73,2019-10-06,58,2019-10-20
30,-,Nea,Some Say,-,1,16,84,2020-03-01,84,2020-03-01
31,-,Michele Morrone,Hard For Me,-,1,11,,,,
32,-,Bon Jovi,It's My Life,-,32,2,,,,
33,-,Tomasz Karolak,Za Nowy Lepszy Dzień,-,33,1,,,,
34,-,Mahmood & Maikel Delacalle,Soldi,-,34,1,,,,
35,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,3,3,,,,
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,,,,
37,down,New Hope Club,Worse,18,18,2,,,,
38,-,Violetta Dyadyura,С Днем Рождения,-,38,1,,,,
39,-,Michał Szczygieł,Tak Jak Chcę,-,39,1,,,,
40,-,Selena Gomez,Feel Me,-,10,6,94,2020-02-23,45,2020-03-01
41,-,Sobel,Wyglądasz Tak Pięknie,-,41,6,,,,
42,-,Katy Perry,Daisies,-,14,3,48,2020-05-24,48,2020-05-24
43,-,Gino Vannelli,Seek and You Will Find,-,43,1,,,,
44,-,KWAYE,Jasmine,-,44,1,,,,
45,-,THE BOYZ,CHECKMATE,-,45,1,,,,
46,-,Bilderbuch,Spliff,-,46,1,,,,
47,-,JP Cooper,Little Bit of Love,-,47,1,,,,
48,-,Jessie Ware,Save A Kiss (Single Edit),-,48,1,,,,
49,-,ROY,Faker,-,49,1,,,,
50,-,Sílvia Pérez Cruz & Raül Fernandez Miró,Pequeño Vals Vienés (Acústico),-,50,1,,,,
51,-,Melanie C,Anymore (Seamus Haji Radio Mix) [Seamus Haji Radio Mix],-,51,1,,,,
52,-,Basshunter,Angels Ain't Listening,-,52,1,,,,
53,-,Closterkeller,Pora Isc Juz Drogi Moj,-,53,1,,,,
54,-,Dorantes,Gallardo,-,54,1,,,,
55,-,A*Teens,Upside Down,-,55,1,,,,
56,-,Dorantes,Sur,-,56,1,,,,
57,-,SHIPS & Adam Janota Bzowski,All That I Need,-,57,1,,,,
58,-,Roxette,I Call Your Name,-,58,1,,,,
59,-,Mark Knopfler,Walk of Life (Live At The Royal Albert Hall),-,59,1,,,,
60,-,Sasa Kovacevic,Afera,-,60,1,,,,
61,-,Jennifer Lopez,If You Had My Love (Cyber Jungle Remix),-,61,1,,,,
62,-,Nick Kingsley & Daniel Farrant,Please Let Me Know,-,62,1,,,,
63,-,S Club 7,Bring It All Back,-,63,1,,,,
64,-,Texas Tornados,Who Were You Thinkin' Of,-,64,1,,,,
65,-,Джаро & Ханза,Ты мой кайф (Eddie G & Serg Shenon Remix),-,65,1,,,,
66,-,Closterkeller,Jak Lzy W Deszczu,-,66,1,,,,
67,-,Bonnie McKee,Mad Mad World,-,67,1,,,,
68,-,Sasa Kovacevic,Cerquita,-,68,1,,,,
69,-,Ambrosia,Can't Let a Woman,-,69,1,,,,
70,-,Am I Wrong,Am I Wrong,-,70,1,,,,
71,-,Roza Filberg,Мой отец,-,71,1,,,,
72,-,Mark Knopfler,Calling Elvis (Live At The Royal Albert Hall),-,72,1,,,,
73,-,Ambrosia,I Wanna Know,-,73,1,,,,
74,-,Viki Gabor,Still Standing,-,74,1,,,,
75,-,Don Pedro,ベース,-,75,1,,,,
76,-,MOMOLAND,Tiki Taka,-,76,1,,,,
77,-,Джаро & Ханза,Накурил,-,77,1,,,,
78,-,Balcony,Hope,-,78,1,,,,
79,-,Magne Furuholmen,A Punch-Up on Boxing Day,-,79,1,,,,
80,-,Sasa Kovacevic,Moja Malena,-,80,1,,,,
81,-,Angelo Kelly & Family,Wild Rover,-,81,1,,,,
82,-,Francesco Gabbani,È un’altra cosa,-,82,1,,,,
83,-,Sasa Kovacevic,Pantera,-,83,1,,,,
84,-,Jennifer Lopez,If You Had My Love (Pablo Flores Remix Edit),-,84,1,,,,
85,-,Magne Furuholmen,There Goes Another Year,-,85,1,,,,
86,-,Magne Furuholmen,The Light We Lost,-,86,1,,,,
87,-,Bonnie McKee,Stars in Your Heart,-,87,1,,,,
88,-,Mery Spolsky,Mazowiecka Kiecka,-,58,1,,,,
89,-,VOCALO.ID,In the Forest (feat. Hatsune Miku),-,89,1,,,,
90,-,Bonnie McKee,California Winter,-,90,1,,,,
91,-,VOCALO.ID,re: month of music (feat. Hatsune Miku),-,91,1,,,,
92,-,Karizma Duo,Brown Eyed Girl,-,92,1,,,,
93,-,Severina & Goran Karan,Sta je svit,-,93,1,,,,
94,-,Sasa Kovacevic,Rano Je,-,94,1,,,,
95,-,Simply Red,Fairground (Live),-,95,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],28,13,32,,,,
97,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,14,30,,,,
98,-,John Newman,Love Me Again (Gemini Remix),-,17,22,,,,
99,-,Sia,Chandelier,-,2,26,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,36,17,,,,
