Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,14,14,2020-08-23,12,2020-10-25
2,up,BARANOVSKI,Lubię być z nią,8,1,8,,,,
3,up,Adele,Skyfall,52,2,50,,,,
4,up,Adele,Hello,4,2,52,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,50,,,,
6,up,Ed Sheeran,Shape of You,6,3,53,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,7,5,54,,,,
8,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",9,6,39,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,5,38,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,48,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),12,8,54,,,,
12,up,Adele,Rolling In the Deep,13,6,48,,,,
13,up,Rihanna,Diamonds,14,11,54,,,,
14,up,Ed Sheeran,Perfect,15,3,52,73,2019-10-06,58,2019-10-20
15,up,Milky Chance,Stolen Dance,16,13,46,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,54,,,,
17,up,Adele,Set Fire to the Rain,18,8,40,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,14,52,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,26,11,39,,,,
20,up,Podsiadlo,Trójkąty i kwadraty,20,9,36,,,,
21,up,sanah,No sory,33,2,14,,,,
22,down,John Newman,Love Me Again (Gemini Remix),21,17,41,,,,
23,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],23,21,37,,,,
24,up,Ed Sheeran,Thinking Out Loud,24,11,32,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,37,,,,
26,up,Rihanna,Love on the Brain,28,24,30,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),25,19,30,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,26,26,81,2020-02-09,81,2020-02-09
29,up,Nicky Jam & Enrique Iglesias,El Perdón,34,27,8,,,,
30,up,Meghan Trainor,All About That Bass,41,30,18,,,,
31,up,One Direction,One Way or Another (Teenage Kicks),35,14,20,,,,
32,up,Adam Lambert,Ghost Town,38,17,15,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),39,32,17,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,46,2,27,1,2019-10-06,1,2019-10-06
35,up,Dawid Podsiadło,W dobrą stronę,40,16,16,,,,
36,up,Adele,Someone Like You,48,5,53,,,,
37,down,Sia,Chandelier,29,2,43,,,,
38,up,イマジン・ドラゴンズ,Radioactive,50,19,34,,,,
39,up,Ava Max,Who's Laughing Now,54,7,6,,,,
40,up,Pitbull,Timber (feat. Ke$ha),47,18,10,,,,
41,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,52,,,,
42,-,Marshmello & Imanbek,Too Much (feat. Usher),-,42,1,,,,
43,up,Sylwia Grzeszczak,Ksiezniczka,66,34,14,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,11,42,,,,
45,up,テイラー・スウィフト,Shake It Off,64,40,12,,,,
46,-,Harry Styles,Golden,-,24,4,61,2019-12-22,39,2020-12-13
47,-,sanah,Pora roku zła,-,47,1,,,,
48,-,TAEMIN,IDEA,-,48,1,,,,
49,up,Ewelina Lisowska,W Stronę Słońca,68,32,11,,,,
50,-,Sam Smith,Writing's On the Wall,-,25,6,,,,
51,down,Ariana Grande,positions,43,1,4,77,2020-10-25,1,2020-11-01
52,-,sanah,No sory,-,38,1,,,,
53,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,52,1,,,,
54,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,14,,,,
55,up,Sam Smith,Diamonds,72,4,6,51,2020-09-27,18,2020-11-15
56,up,Justin Bieber,Holy (feat. Chance the Rapper),82,4,8,83,2020-09-20,4,2020-09-27
57,-,Samu Haber,Enkelten kaupunki,-,57,1,,,,
58,-,Harry Styles,Cherry,-,58,1,65,2019-12-22,65,2019-12-22
59,up,Sia,Cheap Thrills (feat. Sean Paul),67,22,11,,,,
60,-,Dua Lipa,Be the One,-,49,5,,,,
61,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,13,,,,
62,down,Bastard!,F..k That,11,5,9,,,,
63,-,DYZGO,Tik Ne Rodyklės (feat. Vidas Bareikis),-,63,1,,,,
64,-,Why Don't We,Fallin',-,64,1,,,,
65,-,The Vamps,Would You,-,65,1,,,,
66,-,Grzegorz Hyży,Król Nocy,-,59,1,,,,
67,-,The Art Company,Susanna,-,61,2,,,,
68,-,Alain Bashung,Malaxe,-,68,1,,,,
69,-,Miley Cyrus,Mother's Daughter,-,6,2,,,,
70,-,Frankie Avalon,Two Fools,-,70,1,,,,
71,-,Alain Bashung,Malaxe,-,71,1,,,,
72,-,Rene Schuurmans,Laat De Zon In Je Hart (2012),-,72,1,,,,
73,-,The Black Eyed Peas,Rock That Body,-,73,1,,,,
74,-,Justin Bieber & benny blanco,Lonely,-,2,4,6,2020-10-25,6,2020-10-25
75,-,Angee,Kłamstwa,-,75,1,,,,
76,-,Honorata Skarbek Honey,Perseidy,-,8,1,,,,
77,up,Justin Timberlake,Mirrors,88,30,4,,,,
78,-,Tommy Newport,Movie Screen,-,78,1,,,,
79,-,Bea Miller,hallelujah,-,79,1,,,,
80,-,MINO,Book store (feat. BewhY),-,80,1,,,,
81,-,India Martínez,La Gitana,-,81,1,,,,
82,-,TVORCHI,Instagram Model,-,82,1,,,,
83,-,MINO,Hop in (feat. DPR LIVE),-,83,1,,,,
84,-,MINO,Ok man (feat. BOBBY),-,84,1,,,,
85,-,Shiko Sinay,בין פולין לפלורנטין,-,85,1,,,,
86,-,Aleksandr Tsfasman,Краковяк,-,86,1,,,,
87,-,LIE NING,Tonight,-,87,1,,,,
88,-,Hyper Records,Wicked Games,-,88,1,,,,
89,down,Harry Styles,Sign of the Times,59,20,20,,,,
90,down,OneRepublic,Love Runs Out,49,39,8,,,,
91,down,will.i.am,Scream & Shout (feat. Britney Spears),85,23,28,,,,
92,-,Miley Cyrus,Wrecking Ball,-,47,6,,,,
93,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,11,,,,
94,down,Bruno Mars,Locked Out of Heaven,57,18,16,,,,
95,down,P!nk,Try,74,13,19,,,,
96,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],99,39,12,,,,
97,up,Passenger,Let Her Go,100,18,7,,,,
98,-,Dawid Podsiadło,Małomiasteczkowy,-,27,7,,,,
99,-,テイラー・スウィフト,Blank Space,-,46,6,,,,
100,down,Sylwia Grzeszczak,Tamta Dziewczyna,75,24,18,,,,
