Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,3,,,,
2,down,The Kolors,ITALODISCO,1,1,22,,,,
3,up,Dua Lipa,Houdini,51,2,4,,,,
4,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,4,1,,,,
5,down,Adele,Hello,3,2,199,,,,
6,down,Ed Sheeran,Shape of You,4,3,201,94,2020-01-05,94,2020-01-05
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,176,,,,
8,down,Adele,Someone Like You,6,5,198,,,,
9,down,Ed Sheeran,Perfect,7,3,208,73,2019-10-06,58,2019-10-20
10,down,Adele,Rolling In the Deep,8,6,195,,,,
11,down,James Arthur,Impossible,9,9,176,,,,
12,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,121,,,,
13,down,Podsiadlo,Trójkąty i kwadraty,10,9,150,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,11,168,,,,
15,down,Sia,Chandelier,12,2,172,,,,
16,-,ATEEZ,Crazy Form,-,16,1,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,118,,,,
18,down,Ed Sheeran,Thinking Out Loud,14,11,143,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,142,,,,
20,down,P!nk,Try,17,13,120,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,2,112,1,2019-10-06,1,2019-10-06
22,down,Kim Cesarion,Undressed,18,16,117,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),19,14,110,,,,
24,down,Pitbull,"Back In Time (From ""Men In Black III"")",20,15,109,,,,
25,down,Dawid Podsiadło,W dobrą stronę,22,16,100,,,,
26,down,Adam Lambert,Ghost Town,23,17,102,,,,
27,down,Pitbull,Timber (feat. Ke$ha),24,18,78,,,,
28,down,Sylwia Grzeszczak,Tamta Dziewczyna,25,24,93,,,,
29,down,Harry Styles,Sign of the Times,26,20,113,,,,
30,-,Beyoncé,MY HOUSE,-,30,1,,,,
31,down,Sia,Cheap Thrills (feat. Sean Paul),28,22,75,,,,
32,-,Taylor Swift,You’re Losing Me (From The Vault),-,32,1,,,,
33,down,Sia,Elastic Heart,29,25,63,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,23,28,,,,
35,down,Skolim,Co W Tobie Jest,27,27,3,,,,
36,down,Agnieszka Chylińska,Królowa Łez,32,24,47,,,,
37,down,Dawid Podsiadło,Małomiasteczkowy,33,27,52,,,,
38,up,sanah & Vito Bambino,Ale jazz!,38,1,81,,,,
39,down,Igor Herbut,Wkręceni Nie Ufaj Mi,35,26,45,,,,
40,down,Nico & Vinz,Am I Wrong,37,29,36,,,,
41,down,Ed Sheeran,Photograph,36,15,38,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,39,29,38,,,,
43,down,Jason Derulo,Want to Want Me,40,29,40,,,,
44,down,Sylwia Grzeszczak,Ksiezniczka,41,34,70,,,,
45,down,Rita Ora,Anywhere,43,37,19,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,36,27,,,,
47,-,Loreen,Tattoo,-,1,30,,,,
48,-,Kleks & sanah,Jestem Twoją Bajką,-,2,8,,,,
49,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",52,1,27,,,,
50,down,Bruno Mars,When I Was Your Man,45,32,17,,,,
51,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,51,1,,,,
52,up,RAYE,Escapism. (feat. 070 Shake),53,3,24,,,,
53,down,Jennifer Lopez,Ain't Your Mama,47,33,17,,,,
54,-,P!nk,TRUSTFALL,-,2,31,,,,
55,-,Republic of the Void,Merci l'Auguste,-,55,1,,,,
56,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,56,2,,,,
57,-,Oskar Cyms,Na niebie,-,33,4,,,,
58,-,Hunger Game,The Hanging Tree,-,58,1,,,,
59,-,Edith Piaf,Jézébel,-,59,1,,,,
60,-,Bartosz Michniewicz,O mnie zapomnisz,-,60,1,,,,
61,-,Tommy Körberg,En Som Du,-,61,1,,,,
62,-,ALLY,ZiGZaG,-,62,1,,,,
63,-,Cordelia,Little Life,-,63,1,,,,
64,-,Philipp Kirkorov,Жестокая любовь,-,64,1,,,,
65,-,Thelma Plum,We Don't Talk About It,-,65,1,,,,
66,-,Mohammed Hinedy & Saleh Abu Dahab,Shekolata,-,66,1,,,,
67,-,Magic Moments,Perry Como,-,67,1,,,,
68,-,P!nk,All Out Of Fight,-,14,1,,,,
69,-,Kayomee,OMEN,-,69,1,,,,
70,-,The Magnets,3 Is the Magic Number,-,70,1,,,,
71,-,Matthew Mole,Always By My Side,-,71,1,,,,
72,-,Alicia Keys,Girlfriend (Krucial Keys Sista Girl UK Video Remix Edit),-,72,1,,,,
73,-,Matthew Mole,Wake Up,-,73,1,,,,
74,-,"Elinel, YA NINA & Cricket",Rich (Cricket Remix),-,74,1,,,,
75,-,ARIETE,RUMORE,-,75,1,,,,
76,-,Paula Biskup,"Luz - Blues, W Niebie Same Dziury",-,76,1,,,,
77,-,ALLY,Passcode (รู้แค่คนเดียว),-,77,1,,,,
78,-,ALLY,ดาว (Ally In The 90'S),-,78,1,,,,
79,-,Rita Ora,You & I,-,79,1,,,,
80,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,80,1,,,,
81,down,Lukas Graham,7 Years,46,43,31,,,,
82,-,"Clannad, Mel Collins, Vinnie Kilduff, Ian Melrose & Ian Parker",The Golden Ball,-,82,1,,,,
83,-,Bais,Alghe (feat. Tatum Rush),-,83,1,,,,
84,-,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),-,84,1,,,,
85,-,Ghostface Killah,Maxine,-,85,1,,,,
86,-,ALLY,Heartbeat,-,86,1,,,,
87,-,Oppermann,Unchain My Harp,-,87,1,,,,
88,-,ALLY,Boys Like You,-,88,1,,,,
89,-,Bebe Rexha,My Dear Love (feat. Ty Dolla $ign & Trevor Daniel),-,89,1,,,,
90,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,90,1,,,,
91,-,ALLY,How To Love (feat. GRAY),-,91,1,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,39,11,,,,
93,-,sanah,Nic dwa razy (W. Szymborska),-,1,42,,,,
