Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,2,97,2020-03-29,5,2020-06-28
2,up,Dua Lipa,Physical,5,1,10,48,2020-02-02,15,2020-04-12
3,-,Troye Sivan,Take Yourself Home,-,3,1,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,20,,,,
5,up,Adele,Hello,12,2,22,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,19,,,,
7,up,Ed Sheeran,Shape of You,14,3,22,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,16,5,22,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,19,,,,
10,up,Adele,Someone Like You,19,5,22,,,,
11,up,Adele,Rolling In the Deep,23,6,18,,,,
12,up,James Arthur,Impossible,24,9,17,,,,
13,up,Milky Chance,Stolen Dance,27,13,19,,,,
14,up,Ed Sheeran,Perfect,25,3,20,73,2019-10-06,58,2019-10-20
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],28,13,22,,,,
16,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,14,20,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,11,21,,,,
18,up,John Newman,Love Me Again (Gemini Remix),100,17,16,,,,
19,-,Paweł Domagała,Weź Nie Pytaj,-,11,20,,,,
20,-,Podsiadlo,Trójkąty i kwadraty,-,9,18,,,,
21,down,Dua Lipa,Don't Start Now,15,1,22,19,2019-11-03,3,2020-01-05
22,-,BTS,NO MORE DREAM,-,4,1,,,,
23,-,MONSTA X,I Do Love U,-,23,1,,,,
24,-,Michele Morrone,Hard For Me,-,1,6,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),22,8,22,,,,
26,down,Ava Max,Salt,4,4,10,91,2020-03-01,65,2020-04-19
27,up,Rihanna,Diamonds,29,11,22,,,,
28,up,Sia,Chandelier,94,2,20,,,,
29,down,Michele Morrone,Feel It,17,1,11,,,,
30,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,11,,,,
31,-,BTS,WE ARE BULLETPROOF PT.2,-,31,1,,,,
32,-,Umberto Tozzi,Ti Amo,-,8,1,,,,
33,down,Little Mix,Break Up Song,2,2,2,55,2020-03-29,55,2020-03-29
34,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,11,,,,
35,-,Caitlin De Ville,Galamukani,-,35,1,,,,
36,-,Cleo,Alfabet Świateł,-,36,2,,,,
37,-,イマジン・ドラゴンズ,Radioactive,-,19,17,,,,
38,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,17,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,11,17,,,,
40,-,KATERINA,Offline,-,40,1,,,,
41,down,sanah,Szampan,6,1,12,,,,
42,-,Ragheb Alama,Taouam Rouhi,-,42,1,,,,
43,-,Ed Sheeran,Thinking Out Loud,-,11,15,,,,
44,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,16,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,15,81,2020-02-09,81,2020-02-09
46,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,46,1,,,,
47,-,The Servant,Orchestra,-,47,1,,,,
48,-,BTS,Like,-,48,1,,,,
49,-,SUHO,Let’s Love,-,49,1,,,,
50,-,Lozano,Majko,-,50,1,,,,
51,-,Absinth3,Left Behind (feat. Zak Love),-,51,1,,,,
52,-,Dua Lipa,Cool,-,52,1,97,2020-04-05,97,2020-04-05
53,down,Viki Gabor & Kayah,Ramię W Ramię,31,1,12,,,,
54,-,Cliff Richard & The Shadows,Summer Holiday (2000 Remastered Version),-,54,1,,,,
55,-,Eddie Benjamin,Fuck My Friends,-,55,1,,,,
56,-,Cliff Richard & The Shadows,The Young Ones (2000 Remastered Version),-,56,1,,,,
57,-,Mela Koteluk,Spadochron,-,57,1,,,,
58,down,Dua Lipa,Hallucinate,26,26,2,85,2020-04-05,85,2020-04-05
59,-,Ross Lynch,Can't Do It Without You (Austin & Ally Main Title),-,59,1,,,,
60,-,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),-,60,1,,,,
61,-,Emrah,Narin Yarim,-,61,1,,,,
62,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart (1998 Remastered Version),-,62,1,,,,
63,-,Shawn Mendes,The Weight,-,63,1,,,,
64,-,Sylwia Przybysz & Konrad OldMoney,Geografia,-,64,1,,,,
65,-,Mela Koteluk,Dlaczego Drzewa Nic Nie Mowia,-,65,2,,,,
66,-,Natalia Szroeder,Pestki,-,66,1,,,,
67,-,Cliff Richard,It's All in the Game (2000 Remaster),-,67,1,,,,
68,-,Augustine,Picking Up Speed,-,68,1,,,,
69,-,Natalie Cole,Miss You Like Crazy,-,69,1,,,,
70,-,ASMR,ASMR (Tingle),-,70,1,,,,
71,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",20,6,20,,,,
72,-,Kasia Kowalska,Move Over (feat. Edyta Bartosiewicz),-,72,1,,,,
73,-,Roomie,Slideshow,-,73,1,,,,
74,-,Kings & Giannis Ploutarhos,Oso Tha Lipis,-,74,1,,,,
75,-,Toše Proeski,Boze Cuvaj Ja Od Zlo,-,75,1,,,,
76,-,Kenny,Julie Anne,-,76,1,,,,
77,-,chloe mk,I Feel Good,-,77,1,,,,
78,-,Sophie,Sometimes,-,78,1,,,,
79,-,Macy Kate,Cry For Help,-,79,1,,,,
80,-,Artur Rojek,Cucurrucucú Paloma (Live),-,80,1,,,,
81,-,Hilary Duff,Hide Away,-,81,1,,,,
82,-,Lozano,Sonce Ne Me Gree,-,82,1,,,,
83,-,Denzel,Akuma (The Voice Australia 2019 Performance / Live),-,83,1,,,,
84,-,FAVORITE,Lie,-,84,1,,,,
85,-,Wet Wet Wet,Love Is All Around,-,50,1,,,,
86,-,Madonna,Nobody Knows Me (Video Interlude) [MDNA World Tour / Live 2012],-,86,1,,,,
87,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,87,1,,,,
88,-,Classic Hit Machine,Hello (Instrumental),-,88,1,,,,
89,-,3YE,Queen,-,89,1,,,,
90,-,Nowator,Piękny Dzień (feat. Mateusz Mijal) [Teo Monza RMX],-,90,1,,,,
91,-,Martin Rolinski,Hjältarnas år,-,91,1,,,,
92,-,Juniore,Drôle d'histoire,-,92,1,,,,
93,-,5 Seconds of Summer,Jet Black Heart,-,93,1,,,,
94,-,Juniore,Grave,-,94,1,,,,
95,-,"Pascal Tippel, André Kirschner & Music Show Orchestra",Capri c'est fini,-,95,1,,,,
96,-,Basiorki,Walc o Życiu,-,96,1,,,,
97,-,Agressiva 69,Planeta Słońce,-,97,1,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,8,,,,
99,-,Rihanna,Love on the Brain,-,24,15,,,,
100,-,Kim Cesarion,Undressed,-,16,13,,,,
