Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,6,,,,
2,up,Peter Bjorn and John,Young Folks,5,2,3,,,,
3,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,13,,,,
4,down,Miley Cyrus,Flowers,2,1,31,,,,
5,down,Dua Lipa,Dance The Night,4,4,6,,,,
6,up,Loreen,Tattoo,6,1,18,,,,
7,-,V,Rainy Days,-,7,1,,,,
8,down,Adele,Hello,7,2,185,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,167,,,,
10,up,Margaret,Tańcz głupia,38,8,8,,,,
11,down,Ed Sheeran,Shape of You,9,3,185,94,2020-01-05,94,2020-01-05
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,165,,,,
13,down,Ed Sheeran,Perfect,11,3,192,73,2019-10-06,58,2019-10-20
14,-,V,Love Me Again,-,14,1,,,,
15,-,Zhang Zhe Han,Unfinished Journey,-,15,1,,,,
16,down,Adele,Rolling In the Deep,12,6,180,,,,
17,down,James Arthur,Impossible,13,9,162,,,,
18,down,Paweł Domagała,Weź Nie Pytaj,14,11,160,,,,
19,down,Adele,Set Fire to the Rain,15,8,143,,,,
20,up,David Kushner,Daylight,26,3,13,,,,
21,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,105,,,,
22,down,Blanka,Solo,16,2,25,,,,
23,-,OneRepublic,I Ain't Worried,-,1,48,,,,
24,-,Jung Kook & Latto,Seven,-,1,4,,,,
25,down,Podsiadlo,Trójkąty i kwadraty,17,9,135,,,,
26,-,Stray Kids,Super Bowl -Japanese version-,-,26,1,,,,
27,-,Jung Kook & Latto,Seven,-,3,3,,,,
28,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,8,3,,,,
29,-,sanah,skanah,-,19,1,,,,
30,-,JUNG KOOK & Latto,Seven (Festival Mix),-,27,3,,,,
31,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,16,3,,,,
32,down,Sam Smith,Lose You,23,21,5,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,11,154,,,,
34,down,Sia,Chandelier,18,2,157,,,,
35,-,Aden Foyer,The Ballet Girl,-,31,4,,,,
36,-,Mezo,Sacrum (feat. Kasia Wilk),-,36,1,,,,
37,down,Blanka,Boys Like Toys,31,31,2,,,,
38,-,Troye Sivan,Rush,-,29,3,,,,
39,-,Jung Kook & Latto,Seven (Summer Mix),-,2,2,,,,
40,-,Aqua,Barbie Girl,-,12,4,,,,
41,-,Harry Styles,As It Was,-,1,46,,,,
42,-,JUNG KOOK & Latto,Seven (Island Mix),-,20,3,,,,
43,-,JAEHYUN,Horizon,-,43,1,,,,
44,down,P!nk,TRUSTFALL,37,2,22,,,,
45,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,31,2,,,,
46,-,(G)I-DLE,Queencard,-,37,3,,,,
47,down,Sia,Unstoppable,40,6,45,81,2019-11-10,81,2019-11-10
48,-,THE BOYZ,LIP GLOSS,-,48,1,,,,
49,down,Lizzo,Pink,21,14,4,,,,
50,-,Sobel & sanah,"cześć, jak się masz?",-,2,36,,,,
51,-,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,-,39,3,,,,
52,-,Amaarae,Princess Going Digital,-,52,1,,,,
53,-,(G)I-DLE,All Night,-,53,1,,,,
54,-,Sylwia Grzeszczak,Male Rzeczy,-,33,5,,,,
55,-,FLEMMING,Paracetamollen,-,55,1,,,,
56,-,Hit,Nie warto kochać,-,56,1,,,,
57,-,Manizha,про тебя,-,57,1,,,,
58,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),45,23,4,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),29,3,14,,,,
60,-,Brylant & Popek,Ona ma,-,51,2,,,,
61,down,Dawid Kwiatkowski,Café de Paris,28,6,11,,,,
62,-,Alessandra,Queen of Kings,-,12,11,,,,
63,-,Tina Karol,Найти своих,-,63,1,,,,
64,-,EFFY,Nie broń mi,-,64,1,,,,
65,-,Manizha,Начало,-,65,1,,,,
66,-,Labrinth,Track 1,-,66,1,,,,
67,down,Rita Ora,Praising You (feat. Fatboy Slim),54,32,3,,,,
68,-,Kylie Minogue,Padam Padam,-,9,4,,,,
69,-,WERSOW,O Północy,-,69,1,,,,
70,-,Leonid Agutin,Два сердца (Маленькое чудо),-,70,1,,,,
71,-,Zusje & CrackHouse,Brokat,-,71,1,,,,
72,-,Jung Kook & Latto,Seven (Band Ver.),-,6,2,,,,
73,-,Punnany Massif,"Partizán, Pt. 2 (feat. Papp Szabi)",-,73,1,,,,
74,-,Maria Mena,All This Time (Pick-Me-Up Song),-,74,1,,,,
75,-,Justice & Simian,We Are Your Friends (Radio Edit),-,75,1,,,,
76,-,JEONG SEWOON,Fall in Love,-,76,1,,,,
77,-,Dhurata Dora & RAF Camora,PALMA,-,77,1,,,,
78,-,JedenOsiemL,Jak Zapomnieć,-,78,1,,,,
79,-,Tove Lo,Elevator Eyes,-,79,1,,,,
80,-,ANNA ASTI,Звенит январская вьюга,-,80,1,,,,
81,-,俊昊,Nobody Else,-,81,1,,,,
82,-,Olivera,Trust,-,82,1,,,,
83,-,Shae Gill & Ali Sethi,Pasoori,-,83,1,,,,
84,-,Joni Mitchell,Help Me (2022 Remaster),-,84,1,,,,
85,-,Ben Dolic,How I'm Feeling,-,85,1,,,,
86,-,Cody Francis,Wherever You're Going (Instrumental Version),-,86,1,,,,
87,-,Marina Kaye,Sounds Like Heaven (feat. Lindsey Stirling),-,87,1,,,,
88,-,Balaəli,Vuruluram Herden (Remix),-,88,1,,,,
89,-,"February Kid, Olivia Fok & Patryk Komosa",Wspaniały Świat,-,89,1,,,,
90,-,Doris Troy,What'cha Gonna Do About It,-,90,1,,,,
91,-,Dewa,Pupus,-,91,1,,,,
92,-,Rachel Stevens,Some Girls,-,92,1,,,,
93,-,Kajagoogoo & Limahl,"Only for Love (12"" Mix)",-,93,1,,,,
94,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [12'' Mix] [2018 Remastered Version],-,94,1,,,,
95,-,Nico E I Gabbiani,Parole,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,20,11,129,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,102,,,,
98,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,15,98,,,,
99,down,Kim Cesarion,Undressed,33,16,101,,,,
100,up,Sylwia Grzeszczak,Tamta Dziewczyna,100,24,82,,,,
