Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,21,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,6,1,2,,,,
3,up,Adele,Hello,3,2,198,,,,
4,up,Ed Sheeran,Shape of You,4,3,200,94,2020-01-05,94,2020-01-05
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,175,,,,
6,up,Adele,Someone Like You,7,5,197,,,,
7,up,Ed Sheeran,Perfect,9,3,207,73,2019-10-06,58,2019-10-20
8,up,Adele,Rolling In the Deep,8,6,194,,,,
9,up,James Arthur,Impossible,10,9,175,,,,
10,up,Podsiadlo,Trójkąty i kwadraty,11,9,149,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,11,167,,,,
12,up,Sia,Chandelier,13,2,171,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,117,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,11,142,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,141,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,120,,,,
17,up,P!nk,Try,18,13,119,,,,
18,up,Kim Cesarion,Undressed,20,16,116,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),21,14,109,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",23,15,108,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,2,111,1,2019-10-06,1,2019-10-06
22,up,Dawid Podsiadło,W dobrą stronę,25,16,99,,,,
23,up,Adam Lambert,Ghost Town,24,17,101,,,,
24,up,Pitbull,Timber (feat. Ke$ha),26,18,77,,,,
25,up,Sylwia Grzeszczak,Tamta Dziewczyna,27,24,92,,,,
26,up,Harry Styles,Sign of the Times,28,20,112,,,,
27,up,Skolim,Co W Tobie Jest,68,27,2,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),76,22,74,,,,
29,up,Sia,Elastic Heart,29,25,62,,,,
30,up,Tate McRae,greedy,61,21,9,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,23,27,,,,
32,down,Agnieszka Chylińska,Królowa Łez,31,24,46,,,,
33,down,Dawid Podsiadło,Małomiasteczkowy,32,27,51,,,,
34,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,34,1,,,,
35,down,Igor Herbut,Wkręceni Nie Ufaj Mi,34,26,44,,,,
36,down,Ed Sheeran,Photograph,35,15,37,,,,
37,down,Nico & Vinz,Am I Wrong,33,29,35,,,,
38,up,sanah & Vito Bambino,Ale jazz!,39,1,80,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,37,29,37,,,,
40,down,Jason Derulo,Want to Want Me,36,29,39,,,,
41,down,Sylwia Grzeszczak,Ksiezniczka,38,34,69,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,94,36,26,,,,
43,up,Rita Ora,Anywhere,48,37,18,,,,
44,-,Björk & ROSALÍA,Oral,-,44,1,,,,
45,up,Bruno Mars,When I Was Your Man,45,32,16,,,,
46,up,Lukas Graham,7 Years,47,43,30,,,,
47,-,Jennifer Lopez,Ain't Your Mama,-,33,16,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,39,10,,,,
49,-,Furkan Soysal,Gypsy,-,49,1,,,,
50,-,Julia Żugaj,Południowy Biegun,-,50,1,,,,
51,down,Dua Lipa,Houdini,2,2,3,,,,
52,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",44,1,26,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,1,23,,,,
54,-,Janek Górka,Zadzwonię,-,54,1,,,,
55,-,Scooter,The Night,-,55,1,,,,
56,down,Daria Zawiałow,Z Tobą na chacie,52,2,12,,,,
57,-,Udo Jürgens,Vielen Dank für die Blumen,-,57,1,,,,
58,down,Kaśka Sochacka,Madison,19,6,5,,,,
59,-,DNCE,Cake by the Ocean,-,59,4,,,,
60,-,lil meow on da beat,iPhone Cat :3,-,60,1,,,,
61,-,BARANOVSKI,Sierpień,-,61,1,,,,
62,-,Maks Kubiś,Carpe DM,-,62,1,,,,
63,-,Marcin Kłosowski,Tak wiele znaczysz (Radio Edit),-,63,1,,,,
64,-,Bazelinka,На Пероні,-,64,1,,,,
65,-,Felicjan Andrzejczak,Trzeci Akt (Live),-,65,1,,,,
66,-,SUPER JUNIOR,Mystery,-,66,1,,,,
67,-,Lamborginy Disco,Lamborginy Light,-,67,1,,,,
68,-,Lube,Прорвемся! (Опера),-,68,1,,,,
69,-,Zhanna Aguzarova,The Star,-,69,1,,,,
70,-,Big Dance,W Siną Dal,-,70,1,,,,
71,-,Big Dance,Wszystkie Rybki,-,71,1,,,,
72,-,Big Dance,A Muzyczka Ino Ino,-,72,1,,,,
