Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,1,1,10,83,2020-09-06,57,2020-09-20
2,-,Stray Kids,Back Door,-,2,1,80,2020-09-20,80,2020-09-20
3,up,Michael Patrick Kelly,Beautiful Madness,5,1,10,,,,
4,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
5,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,1,,,,
6,-,BTS,Dynamite (Midnight Remix),-,6,1,,,,
7,up,BTS,Dynamite,7,1,5,96,2020-08-23,2,2020-08-30
8,up,Jason Derulo,Take You Dancing,11,3,7,71,2020-08-23,16,2021-01-17
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,3,42,,,,
10,up,Ed Sheeran,Shape of You,15,3,45,94,2020-01-05,94,2020-01-05
11,down,sanah,No sory,4,2,6,,,,
12,down,Adele,Skyfall,9,2,42,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),12,2,44,,,,
14,-,BTS,Dynamite (Bedroom Remix),-,14,1,,,,
15,down,Harry Styles,Watermelon Sugar,13,1,19,85,2019-11-17,2,2020-08-23
16,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],6,6,9,,,,
17,up,PSY,Gangnam Style,17,5,46,,,,
18,-,BTS,Dynamite (Retro Remix),-,18,1,,,,
19,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",20,1,11,,,,
20,down,Bastard!,F..k That,16,5,3,,,,
21,-,BTS,Dynamite (Slow Jam Remix),-,21,1,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,40,,,,
23,up,Adele,Someone Like You,29,5,45,,,,
24,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),18,11,4,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,3,15,74,2020-04-19,18,2020-08-09
26,down,Miley Cyrus,Midnight Sky,2,1,6,14,2020-08-23,12,2020-10-25
27,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),90,5,30,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),30,8,46,,,,
29,-,Lady Gaga,911,-,29,1,98,2020-05-31,74,2020-06-07
30,up,James Arthur,Impossible,31,9,41,,,,
31,up,Adele,Rolling In the Deep,68,6,40,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,15,,,,
33,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",96,6,31,,,,
34,up,Ed Sheeran,Perfect,84,3,44,73,2019-10-06,58,2019-10-20
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,17,5,36,2020-06-21,2,2020-08-09
36,up,Rihanna,Diamonds,76,11,46,,,,
37,up,Milky Chance,Stolen Dance,77,13,38,,,,
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],86,13,46,,,,
39,-,Cris Cab,Liar Liar,-,39,1,,,,
40,-,Kayah & Royal String Quartet,Wiosna Przyjdzie I Tak,-,40,1,,,,
41,-,Pink Sweat$,17 (feat. SEVENTEEN),-,41,1,,,,
42,-,Ulrik Munther,Before,-,42,1,,,,
43,-,La rappresentante di lista,Siamo ospiti,-,43,1,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,24,1,2019-10-06,1,2019-10-06
45,-,Joan Thiele,Viso blu,-,45,1,,,,
46,-,Adam Strug,Kominek,-,46,1,,,,
47,-,I-LAND,Calling (Run To You),-,47,1,,,,
48,-,The Jungle Giants,Heavy Hearted,-,48,1,,,,
49,-,fromis_9,Feel Good (SECRET CODE),-,49,1,,,,
50,-,Stray Kids,God’s Menu,-,50,1,,,,
51,-,王菀之,"Verdi: Requiem, Dies Irae (Live)",-,51,1,,,,
52,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,14,75,2020-05-24,1,2020-05-31
53,-,Lee Seong Gu,Empire,-,53,1,,,,
54,-,Viki Gabor,Not Gonna Get It,-,54,1,,,,
55,-,Irena Santor,Przy Kominku,-,55,1,,,,
56,-,Artur Sikorski,The only one I see,-,56,1,,,,
57,-,Irena Santor,Graj piękny Cyganie,-,57,1,,,,
58,-,Irena Santor,Jesienne Róże,-,58,1,,,,
59,-,Lauren Spencer-Smith,All I Want,-,59,1,,,,
60,-,Depeche Mode,Barrel of a Gun (Underworld Hard Mix),-,60,1,,,,
61,-,張信哲,過火,-,61,1,,,,
62,-,Nana Mouskouri,Ojitos Latinos,-,62,1,,,,
63,-,Sam Smith,Diamonds,-,4,1,51,2020-09-27,18,2020-11-15
64,-,Ava Max,Who's Laughing Now,-,7,2,,,,
65,-,Piano Bitches,The Spectre (Piano Version),-,65,1,,,,
66,-,Domenico Modugno,Ciao ciao bambina,-,66,1,,,,
67,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,67,1,,,,
68,-,Ava Max,H.E.A.V.E.N,-,68,1,,,,
69,-,Babybird,Back Together,-,69,1,,,,
70,-,Cleo,Safari,-,70,1,,,,
71,-,Charlotte Lawrence,Joke's On You (Acoustic),-,71,1,,,,
72,-,The Stranglers,Too Precious,-,72,1,,,,
73,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,2,100,2020-08-30,3,2020-09-06
74,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,74,1,,,,
75,-,Yusuf,Wild World (2020 Version),-,75,1,,,,
76,-,apartje.,Cheeki Breeki,-,76,1,,,,
77,-,Bajm,Ameryka,-,77,1,,,,
78,-,Justyna i Piotr,Wróce Po Twoje Serce,-,78,1,,,,
79,-,Kim Jae Joong,BUL REO BWA DO,-,79,1,,,,
80,-,Mateusz Ziółko,When a Man Loves a Woman (The Voice of Poland 3),-,80,1,,,,
81,-,Paweł Tur,Wilk,-,81,1,,,,
82,-,Miley Cyrus,Who Owns My Heart,-,82,1,,,,
83,-,Ernest Staniaszek,Have I Told You Lately (The Voice of Poland 3),-,83,1,,,,
84,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,93,14,44,,,,
85,-,SloFevero,Nightcore Mad at Disney,-,85,1,,,,
86,up,Adele,Set Fire to the Rain,95,8,33,,,,
87,-,deadmau5 & Kaskade,I Remember,-,87,1,,,,
88,-,海来阿木,青山一别 (DJ沈念版),-,88,1,,,,
89,-,Camp Kubrick,Johnny's Online (feat. Don Diablo),-,89,1,,,,
90,down,Paweł Domagała,Weź Nie Pytaj,28,11,33,,,,
91,-,Olga Jankowska,Valerie (The Voice of Poland 3),-,91,1,,,,
92,-,海来阿木,奈何岁月,-,92,1,,,,
93,-,Ewelina Kordy,"Empire State of Mind, Pt. 2 - Broken Down",-,93,1,,,,
94,up,John Newman,Love Me Again (Gemini Remix),98,17,33,,,,
95,-,Katnip,Feel the Energy (feat. Emmi),-,95,1,,,,
96,-,Michal Malicki,My Way (The Voice of Poland 3),-,96,1,,,,
97,up,Sia,Chandelier,100,2,37,,,,
98,-,Kasia Klimczyk,Lost,-,98,1,,,,
99,-,Podsiadlo,Trójkąty i kwadraty,-,9,30,,,,
100,-,Sonar,Do dna,-,100,1,,,,
