Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,12,1,3,,,,
2,up,Sia,Chandelier,3,2,185,,,,
3,up,The Kolors,ITALODISCO,5,1,35,,,,
4,up,Benson Boone,Beautiful Things,6,1,5,,,,
5,up,Adele,Hello,8,2,212,,,,
6,up,Ed Sheeran,Shape of You,13,3,214,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Perfect,14,3,221,73,2019-10-06,58,2019-10-20
8,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,8,1,,,,
9,up,Adele,Set Fire to the Rain,20,8,163,,,,
10,up,Podsiadlo,Trójkąty i kwadraty,21,9,161,,,,
11,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",22,1,134,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),52,3,33,,,,
13,down,DJ Tons,Always Remember Us This Way,2,1,13,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,11,181,,,,
15,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,16,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,131,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,11,150,,,,
18,up,Ed Sheeran,Thinking Out Loud,25,11,155,,,,
19,up,P!nk,Try,28,13,132,,,,
20,up,Kim Cesarion,Undressed,30,16,129,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",32,15,117,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),31,14,122,,,,
23,up,Adam Lambert,Ghost Town,33,17,114,,,,
24,down,sanah,hip hip hura!,4,4,2,,,,
25,up,Dawid Podsiadło,W dobrą stronę,34,16,111,,,,
26,up,Pitbull,Timber (feat. Ke$ha),36,18,90,,,,
27,up,Sylwia Grzeszczak,Tamta Dziewczyna,35,24,105,,,,
28,down,Kleks & sanah,Jestem Twoją Bajką,7,2,19,,,,
29,up,Harry Styles,Sign of the Times,37,20,122,,,,
30,up,Sia,Elastic Heart,39,25,75,,,,
31,up,OneRepublic,I Ain't Worried,57,1,55,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,23,40,,,,
33,-,Cat Janice,Dance You Outta My Head,-,1,6,,,,
34,up,Agnieszka Chylińska,Królowa Łez,41,24,59,,,,
35,up,Dawid Podsiadło,Małomiasteczkowy,43,27,57,,,,
36,up,Igor Herbut,Wkręceni Nie Ufaj Mi,45,27,57,,,,
37,up,sanah & Vito Bambino,Ale jazz!,44,1,93,,,,
38,up,Ed Sheeran,Photograph,46,15,50,,,,
39,up,Nico & Vinz,Am I Wrong,48,29,48,,,,
40,down,Teddy Swims,Lose Control,10,3,10,,,,
41,up,Sylwia Grzeszczak,Ksiezniczka,54,34,82,,,,
42,up,Justin Timberlake,Selfish,60,4,6,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,36,39,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,190,,,,
45,up,Jason Derulo,Want to Want Me,47,30,52,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,187,,,,
47,down,Sylwia Grzeszczak,Motyle,9,3,9,,,,
48,down,Adele,Rolling In the Deep,18,6,208,,,,
49,up,Justin Timberlake,Drown,83,49,2,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,29,2,124,1,2019-10-06,1,2019-10-06
51,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,51,1,,,,
52,-,Sia,Unstoppable,-,6,52,81,2019-11-10,81,2019-11-10
53,-,TAEYONG,TAP,-,53,1,,,,
54,-,TAEYONG,APE,-,54,1,,,,
55,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,19,,,,
56,-,Jennifer Lopez,Ain't Your Mama,-,45,19,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,51,29,49,,,,
58,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,13,,,,
59,up,Dua Lipa,Houdini,59,2,16,,,,
60,-,Natasha Bedingfield,Unwritten,-,42,1,,,,
61,-,Paloma Faith,Only Love Can Hurt Like This,-,43,6,,,,
62,up,Figo i Samogony,Erotyczne Pif-Paf,62,9,6,,,,
63,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,38,1,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),38,22,83,,,,
65,-,Sargis Davtyan,Balcony of Our Love,-,65,1,,,,
66,-,Ray Dalton,ALL WE GOT,-,66,1,,,,
67,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,67,1,,,,
68,-,alyona alyona & Jerry Heil,Teresa & Maria,-,45,4,,,,
69,-,Livingston,Traitor,-,69,1,,,,
70,-,Jenna Phillips Ballard & FDBK,I Am Her Now,-,70,1,,,,
71,-,Zhamil Turan,Любовь хулигана,-,71,1,,,,
72,-,Zuza Wysocka,Biegnij,-,72,1,,,,
73,-,Olly Alexander,Dizzy,-,73,1,,,,
74,-,Wah Wah Watson,Papa Was a Rolling Stone (Radio Mix),-,74,1,,,,
75,-,KAMRAD,So Good,-,75,1,,,,
76,-,Tomasz Makowiecki,Bardziej Niż Zwykle,-,52,2,,,,
77,-,YAKTAK,Батькам,-,77,1,,,,
78,-,TAEYONG,404 Loading,-,78,1,,,,
79,-,2FRIENDS,Why So Serious,-,79,1,,,,
80,-,新しい学校のリーダーズ,Tokyo Calling,-,80,1,,,,
81,-,TAEYONG,Ups & Downs,-,81,1,,,,
82,up,Rita Ora,Anywhere,93,37,28,,,,
83,-,DARIA,Paranoia,-,1,56,,,,
84,-,TAEYONG,Run Away,-,84,1,,,,
85,-,Azis,Хоп,-,85,1,,,,
86,-,Alexander 23,How Much Longer?,-,86,1,,,,
87,-,Azis,Mma,-,87,1,,,,
88,-,TAEYONG,Moon Tour,-,88,1,,,,
89,-,Fonohead,Metropolitan Child (2010 Test Demo Mix),-,89,1,,,,
90,-,Ami Warning,Auszeit,-,90,1,,,,
91,-,Tiago Iorc,Cataflor,-,91,1,,,,
92,-,The Kelly Family,I Feel Love,-,92,1,,,,
93,-,Finn Ronsdorf,Wherever I May,-,93,1,,,,
94,-,MIRAVI,До дна,-,94,1,,,,
95,-,Madcon,Glow (Radio Edit),-,95,1,,,,
96,down,sanah,Nic dwa razy (W. Szymborska),56,1,51,,,,
97,-,Beyoncé,Halo,-,28,20,,,,
98,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",49,1,33,,,,
