Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,48,1,2,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,2,2,14,,,,
3,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,11,,,,
4,up,The Kolors,ITALODISCO,5,1,30,,,,
5,up,Sylwia Grzeszczak,Motyle,21,3,4,,,,
6,up,Adele,Hello,9,2,207,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,3,185,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,129,,,,
9,up,Ed Sheeran,Shape of You,10,3,209,94,2020-01-05,94,2020-01-05
10,down,Loreen,Tattoo,7,1,37,,,,
11,up,Adele,Someone Like You,11,5,206,,,,
12,up,Adele,Rolling In the Deep,13,6,203,,,,
13,down,Ed Sheeran,Perfect,12,3,216,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,34,9,179,,,,
15,down,Podsiadlo,Trójkąty i kwadraty,14,9,156,,,,
16,up,Adele,Set Fire to the Rain,36,8,158,,,,
17,down,Sia,Chandelier,8,2,180,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,11,176,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,126,,,,
20,down,P!nk,Try,18,13,128,,,,
21,down,Kim Cesarion,Undressed,20,16,125,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,2,120,1,2019-10-06,1,2019-10-06
23,up,One Direction,One Way or Another (Teenage Kicks),23,14,118,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,15,113,,,,
25,down,Adam Lambert,Ghost Town,24,17,110,,,,
26,-,Britney Spears,Selfish,-,26,1,,,,
27,down,Pitbull,Timber (feat. Ke$ha),25,18,86,,,,
28,down,Sylwia Grzeszczak,Tamta Dziewczyna,26,24,101,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),27,23,88,,,,
30,down,Harry Styles,Sign of the Times,28,20,118,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),49,22,79,,,,
32,down,Sia,Elastic Heart,30,25,71,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,23,36,,,,
34,up,Dua Lipa,Houdini,43,2,11,,,,
35,down,Agnieszka Chylińska,Królowa Łez,33,24,55,,,,
36,up,Ed Sheeran,Photograph,45,15,46,,,,
37,up,Igor Herbut,Wkręceni Nie Ufaj Mi,69,27,53,,,,
38,up,sanah & Vito Bambino,Ale jazz!,51,1,89,,,,
39,up,Nico & Vinz,Am I Wrong,75,29,44,,,,
40,-,Justin Timberlake,Selfish,-,4,1,,,,
41,up,Jason Derulo,Want to Want Me,76,30,48,,,,
42,-,BTS,Just One Day,-,42,1,,,,
43,up,Sylwia Grzeszczak,Ksiezniczka,70,34,78,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,36,35,,,,
45,down,Teddy Swims,Lose Control,32,3,5,,,,
46,-,Figo i Samogony,Erotyczne Pif-Paf,-,9,1,,,,
47,-,Miley Cyrus,Flowers,-,1,45,,,,
48,-,IU,Love wins all,-,48,1,,,,
49,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,25,3,,,,
50,-,Paul Russell,Lil Boo Thang,-,50,1,,,,
51,-,Jennifer Lopez,Ain't Your Mama,-,45,18,,,,
52,-,Rita Ora,Anywhere,-,37,24,,,,
53,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,39,1,,,,
54,-,LUNA,The Tower,-,53,1,,,,
55,down,BTS,Danger,22,22,2,,,,
56,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",40,1,31,,,,
57,down,Ariana Grande,"yes, and?",6,5,3,,,,
58,-,SEULGI,In my memory,-,58,1,,,,
59,-,Pan Savyan,W Kolorku Amaretto,-,31,1,,,,
60,-,David Kushner,Daylight,-,3,19,,,,
61,-,I.M,Slowly (feat. HEIZE),-,61,1,,,,
62,-,"NÂN, Maiki & Hallowed",VÒNG LẶP,-,62,1,,,,
63,-,Britney Spears,Womanizer (Main Version),-,63,1,,,,
64,-,Lenny Kravitz,Again,-,64,1,,,,
65,down,P!nk,TRUSTFALL,57,2,37,,,,
66,down,DJ Tons,Always Remember Us This Way,4,1,8,,,,
67,-,SOPHIE,Immaterial,-,67,1,,,,
68,-,FLETCHER,Lead Me On,-,68,1,,,,
69,-,Burt Bacharach & Elvis Costello,This House Is Empty Now,-,69,1,,,,
70,-,Calum Scott,Lighthouse,-,70,1,,,,
71,-,Elvis Costello & Burt Bacharach,In the Darkest Place,-,71,1,,,,
72,-,Darin,Nobody Knows (Instrumental),-,72,1,,,,
73,-,DAVID,Летний дождь,-,73,1,,,,
74,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,74,1,,,,
75,-,Tabata Songs,Seven (Tabata),-,75,1,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,76,1,,,,
77,-,Arkadi Dumikyan,Мама,-,77,1,,,,
78,-,Tori Amos,Winter,-,78,1,,,,
79,-,Ana Andrzejewska,Bez Ciebie,-,79,1,,,,
80,-,Bruno Mars,When I Was Your Man,-,32,24,,,,
81,-,Camerton,Хайрлая Чамайгаа,-,81,1,,,,
82,-,Beyoncé,BREAK MY SOUL,-,2,8,,,,
83,-,Powi,It's My Life,-,83,1,,,,
84,-,Krystyna Prońko,Dążenie (Ashley Slater's Fluffy Cloud Remix 2021),-,84,1,,,,
85,-,Marie,MAMA MI MÓWIŁA,-,85,1,,,,
86,-,dezydery,Myśli (Akustycznie),-,86,1,,,,
87,-,Kym Mazelle,Useless (I Don't Need You Now),-,87,1,,,,
88,-,DJ Bobo & Sandra,Secrets of Love,-,88,1,,,,
89,-,Lara Fabian,Chameleon (Tomer G Remix) [Radio Edit],-,89,1,,,,
90,-,Sekou,Crying,-,90,1,,,,
91,-,Livingston,Last Man Standing,-,91,1,,,,
92,-,Rosemary Joaquin,I Don't Love It Like I Used To (demo),-,92,1,,,,
93,-,Pola Rise,Po kawałku,-,93,1,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,94,1,,,,
95,-,Kio Priest,Die First,-,95,1,,,,
96,-,Kio Priest,Sugarbaby,-,96,1,,,,
97,-,Fancy,D.I.S.C.O. (Lust for Life) [Extended Version],-,97,1,,,,
98,down,Ariana Grande,"yes, and? (extended mix)",3,3,2,,,,
99,-,DARIA,Paranoia,-,1,54,,,,
