Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,4,1,7,84,2020-03-01,84,2020-03-01
3,up,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
4,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),31,1,6,,,,
5,-,Edyta Gorniak,My Way,-,5,1,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone,17,6,3,62,2020-12-27,62,2020-12-27
7,-,Adele,Skyfall,-,2,6,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,6,,,,
9,down,Adele,Hello,8,2,7,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,5,4,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,7,,,,
12,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",16,6,7,,,,
13,down,Ed Sheeran,Shape of You,10,3,7,94,2020-01-05,94,2020-01-05
14,down,PSY,Gangnam Style,12,5,7,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,6,,,,
16,down,Adele,Someone Like You,14,5,7,,,,
17,up,James Arthur,Impossible,28,9,5,,,,
18,up,Adele,Rolling In the Deep,27,6,3,,,,
19,up,Rihanna,Diamonds,19,11,7,,,,
20,up,Ed Sheeran,Perfect,20,3,7,73,2019-10-06,58,2019-10-20
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,7,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,7,,,,
23,up,Adele,Set Fire to the Rain,29,8,5,,,,
24,up,John Newman,Love Me Again (Gemini Remix),30,17,2,,,,
25,up,Paweł Domagała,Weź Nie Pytaj,39,11,7,,,,
26,up,Podsiadlo,Trójkąty i kwadraty,26,9,7,,,,
27,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,21,7,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,7,,,,
29,down,FILV & Edmofo,Clandestina,5,5,7,,,,
30,up,Brodka,Varsovie,37,7,7,,,,
31,down,Rihanna,Stay (feat. Mikky Ekko),15,8,7,,,,
32,up,Rihanna,Love on the Brain,42,24,7,,,,
33,-,AronChupa & Little Sis Nora,Hole in the Roof,-,15,3,,,,
34,up,イマジン・ドラゴンズ,Radioactive,47,19,7,,,,
35,up,Camila Cabello,Liar,63,22,5,23,2019-10-06,14,2019-10-27
36,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,7,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,36,6,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,18,3,,,,
39,down,Milky Chance,Stolen Dance,23,13,7,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,11,7,,,,
41,up,Mrozu,Aura,55,26,3,,,,
42,up,Wham!,Last Christmas (Single Version),57,42,3,70,2019-12-01,2,2020-12-27
43,down,Ed Sheeran,Thinking Out Loud,40,11,7,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,26,7,81,2020-02-09,81,2020-02-09
45,down,Sia,Chandelier,25,2,7,,,,
46,-,One Direction,One Way or Another (Teenage Kicks),-,14,5,,,,
47,up,Kim Cesarion,Undressed,98,16,6,,,,
48,-,Matheo & Ania Karwan,Aleja Gwiazd (Remix),-,48,1,,,,
49,-,Luna Keller,Christmas Lights,-,49,1,,,,
50,-,Karmin,Sleigh Ride,-,47,1,,,,
51,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,5,,,,
52,-,P!nk,Try,-,13,5,,,,
53,down,Daria Zawiałow,Hej Hej!,32,3,6,,,,
54,-,Adam Lambert,Ghost Town,-,17,3,,,,
55,-,Robbie Williams,Winter Wonderland,-,55,1,,,,
56,up,Rat City & Kiesza,Naked (With My Headphones On),74,56,2,,,,
57,down,Niall Horan,Put a Little Love On Me,33,33,3,50,2019-12-08,50,2019-12-08
58,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",45,5,6,,,,
59,up,Taylor Swift,Lover,62,4,3,38,2019-10-06,27,2019-11-03
60,-,Skaldowie,Z kopyta kulig rwie,-,60,1,,,,
61,-,Smokie,Living Next Door to Alice,-,61,1,,,,
62,down,Cleo,Łowcy Gwiazd,50,50,2,,,,
63,-,New Rules,24 Hours,-,63,1,,,,
64,-,Vanilla Fudge,Keep Me Hanging On (Re-Recorded),-,64,1,,,,
65,-,Roxette,The Look,-,65,1,100,2019-12-15,100,2019-12-15
66,-,Blue Cafe,Reflection,-,42,1,,,,
67,-,Muniek Staszczyk,Pola,-,7,1,,,,
68,-,Queen,Thank God It's Christmas (Non-Album Single),-,68,1,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone,-,42,1,,,,
70,-,Melisa,Will Carry On (feat. Tommo),-,70,1,,,,
71,-,BARANOVSKI,Czułe Miejsce,-,4,4,,,,
72,-,Roxette,Dangerous (G.M. Remastered '03),-,72,1,,,,
73,-,Harry Styles,Golden,-,24,1,61,2019-12-22,39,2020-12-13
74,-,Chris Norman & Suzi Quatro,Stumblin' In,-,39,1,,,,
75,-,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",-,75,1,,,,
76,-,Krzysztof Zalewski,Kurier,-,62,1,,,,
77,-,Louis Tomlinson,Don't Let It Break Your Heart (Piano Edit),-,77,1,,,,
78,-,blackbear & Khea,Hot Girl Bummer (Khea Remix),-,78,1,,,,
79,-,Michel Legrand & Carla Bruni,Jolis sapins,-,79,1,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,5,,,,
81,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,5,,,,
82,-,Bridgit Mendler,Ready or Not,-,82,1,,,,
83,-,Dawid Podsiadło,LIS (PRO8L3M remix),-,83,2,,,,
84,-,Au/Ra,Panic Room,-,84,1,,,,
85,-,Trevor Daniel,Falling,-,43,2,61,2019-11-24,14,2020-01-05
86,-,Sami Twoi,"Dziś nikt się nie śpieszy (feat. Paulina Brzozowska, Antonina Cieszyńska, Jarosław Weber)",-,86,1,,,,
87,-,CYN,I’ll Still Have Me,-,87,1,,,,
88,-,Chicangel & ICU,WISH YOU A MERRY CHRISTMAS,-,88,1,,,,
89,-,RAYE,Please Don’t Touch,-,89,1,,,,
90,-,Nina Nesbitt,Oh Holy Night,-,90,1,,,,
91,-,TABAKOV,Ти танцюєш одна (V.2020),-,91,1,,,,
92,-,SHINee,To Your Heart,-,92,1,,,,
93,-,Dario D'Aversa,Baby Shark (Orchestral Version),-,93,1,,,,
94,-,P!nk,Last to Know,-,94,1,,,,
95,-,Lill-Babs,Letkis-Jenka,-,95,1,,,,
96,-,Victoria Justice,Gold,-,96,1,,,,
97,up,Harry Styles,Sign of the Times,97,20,6,,,,
98,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,37,2,,,,
99,-,Dawid Podsiadło,W dobrą stronę,-,16,5,,,,
100,up,Meghan Trainor,All About That Bass,100,30,5,,,,
