Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,2,,,,
2,up,Sia,Chandelier,8,2,174,,,,
3,up,DJ Tons,Always Remember Us This Way,72,1,2,,,,
4,-,BTS,NO MORE DREAM,-,4,3,,,,
5,down,The Kolors,ITALODISCO,1,1,24,,,,
6,down,Adele,Hello,3,2,201,,,,
7,up,Jung Kook & USHER,Standing Next to You (Usher Remix),58,4,3,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,3,181,,,,
9,down,Ed Sheeran,Shape of You,5,3,203,94,2020-01-05,94,2020-01-05
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,178,,,,
11,up,Adele,Someone Like You,36,5,200,,,,
12,down,Ed Sheeran,Perfect,4,3,210,73,2019-10-06,58,2019-10-20
13,down,Adele,Rolling In the Deep,6,6,197,,,,
14,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,123,,,,
15,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,5,,,,
16,-,BTS,Outro: Tear,-,16,1,,,,
17,down,Ed Sheeran,Thinking Out Loud,11,11,145,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,120,,,,
19,down,P!nk,Try,13,13,122,,,,
20,-,BTS,Louder than bombs,-,11,3,53,2020-02-23,53,2020-02-23
21,down,One Direction,One Way or Another (Teenage Kicks),14,14,112,,,,
22,-,Jung Kook,Standing Next to You,-,2,3,,,,
23,down,Adam Lambert,Ghost Town,17,17,104,,,,
24,down,Dawid Podsiadło,W dobrą stronę,16,16,102,,,,
25,down,Pitbull,Timber (feat. Ke$ha),18,18,80,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),41,23,82,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,23,30,,,,
28,down,Agnieszka Chylińska,Królowa Łez,24,24,49,,,,
29,down,Ed Sheeran,Photograph,26,15,40,,,,
30,down,sanah & Vito Bambino,Ale jazz!,25,1,83,,,,
31,-,防弾少年団,進撃の防弾,-,6,4,,,,
32,down,Nico & Vinz,Am I Wrong,29,29,38,,,,
33,down,Jason Derulo,Want to Want Me,30,29,42,,,,
34,up,Sylwia Grzeszczak,Ksiezniczka,42,34,72,,,,
35,down,Adele,Set Fire to the Rain,33,8,156,,,,
36,down,Paweł Domagała,Weź Nie Pytaj,34,11,174,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,11,144,,,,
38,down,Bruno Mars,When I Was Your Man,32,32,19,,,,
39,-,Beyoncé,Grown Woman,-,39,1,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",15,15,111,,,,
41,-,Jung Kook & Latto,Seven,-,3,6,,,,
42,down,Harry Styles,Sign of the Times,20,20,115,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),22,22,77,,,,
44,-,Skolim,Co W Tobie Jest,-,27,4,,,,
45,up,Beyoncé,Halo,49,28,16,,,,
46,down,Igor Herbut,Wkręceni Nie Ufaj Mi,27,26,47,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,11,170,,,,
48,down,sanah,Nic dwa razy (W. Szymborska),31,1,44,,,,
49,down,Kim Cesarion,Undressed,46,16,119,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,47,2,114,1,2019-10-06,1,2019-10-06
51,down,Sylwia Grzeszczak,Tamta Dziewczyna,48,24,95,,,,
52,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,51,1,,,,
53,down,Sia,Elastic Heart,50,25,65,,,,
54,-,Kaśka Sochacka,Trochę Tu Pusto (Live - Kino Sława),-,54,1,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,39,13,,,,
56,down,P!nk,TRUSTFALL,35,2,33,,,,
57,-,Frank Michael,A Chi,-,57,1,,,,
58,down,A Great Big World & Christina Aguilera,Say Something,55,29,40,,,,
59,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,36,29,,,,
60,-,Tate McRae,greedy,-,21,10,,,,
61,down,Loreen,Tattoo,52,1,32,,,,
62,-,Miley Cyrus,Flowers,-,1,42,,,,
63,-,NuNew,Eh! (feat. แทน ลิปตา),-,63,1,,,,
64,-,Oskar Cyms,Nigdy wcześniej,-,64,1,,,,
65,-,James Blunt,I Won’t Die With You,-,65,1,,,,
66,-,LadyLeo,Сердце,-,66,1,,,,
67,-,Zara Larsson,Can't Tame Her,-,58,3,,,,
68,-,Trifono,Na M' Agapas (Gente Que Sí) [X-mas Version],-,68,1,,,,
69,-,Goran Bregović,Ružica Si Bila Sada Više Nisi (2016),-,69,1,,,,
70,-,Maraveyas,Pare Chroma,-,70,1,,,,
71,-,Kim Petras,BAIT (feat. BANKS),-,71,1,,,,
72,-,Tiësto & BIA,BOTH (with 21 Savage),-,72,1,,,,
73,-,Pauline Seaver & Izzamuzzic,Yours,-,73,1,,,,
74,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,27,2,,,,
75,-,Meghan Trainor,Mother,-,75,2,,,,
76,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),94,44,6,,,,
77,-,Błażej Latos,Poduchowy Chill,-,77,1,,,,
78,-,sanah,Na grobie rycerz (M. Konopnicka),-,78,1,,,,
79,-,Pantelis Pantelidis,Pali Pali,-,79,1,,,,
80,up,Lukas Graham,7 Years,96,43,33,,,,
81,-,Goran Karan,"Lipa Si, Lipa",-,81,1,,,,
82,-,Devin Kennedy & Pink Sweat$,Forget About You,-,82,1,,,,
83,-,André Rieu,Fledermaus Quadrille,-,83,1,,,,
84,-,Macy Gray & The California Jet Club,America,-,84,1,,,,
85,-,Katie Melua,Cradle Song,-,85,1,,,,
86,-,"Macy Gray, The California Jet Club & Maino",Every Night,-,86,1,,,,
87,-,Pola Rise & Andy Ward,It's Christmas Time Again,-,87,1,,,,
88,-,Hydrogen Sea,Already,-,88,1,,,,
89,-,Ritzi,Freak,-,89,1,,,,
90,-,Beyoncé,Drunk in Love (feat. Jay Z),-,53,5,,,,
91,up,Flo Rida,Good Feeling,95,24,4,,,,
92,down,Rita Ora,Anywhere,63,37,21,,,,
