Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,2,16,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,12,,,,
4,up,sanah,najlepszy dzień w moim życiu,11,4,6,,,,
5,up,Sia,Chandelier,8,2,136,,,,
6,down,sanah,Nic dwa razy (W. Szymborska),4,1,19,,,,
7,up,Adele,Hello,7,2,160,,,,
8,up,Ed Sheeran,Shape of You,9,3,160,94,2020-01-05,94,2020-01-05
9,up,Adele,Someone Like You,10,5,163,,,,
10,up,Ed Sheeran,Perfect,12,3,167,73,2019-10-06,58,2019-10-20
11,up,Adele,Rolling In the Deep,13,6,157,,,,
12,up,Adele,Set Fire to the Rain,14,8,124,,,,
13,up,Podsiadlo,Trójkąty i kwadraty,15,9,114,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,130,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,77,,,,
16,up,Ed Sheeran,Thinking Out Loud,24,11,107,,,,
17,up,Dermot Kennedy,Kiss Me,50,3,19,,,,
18,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,81,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,2,17,,,,
20,up,James Arthur,Impossible,33,9,138,,,,
21,up,P!nk,Try,26,13,85,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",39,15,76,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,40,2,85,1,2019-10-06,1,2019-10-06
24,up,Adam Lambert,Ghost Town,42,17,72,,,,
25,up,Dawid Podsiadło,W dobrą stronę,44,16,73,,,,
26,up,Pitbull,Timber (feat. Ke$ha),45,18,55,,,,
27,up,Sylwia Grzeszczak,Tamta Dziewczyna,95,24,67,,,,
28,-,Kim Cesarion,Undressed,-,16,83,,,,
29,up,Harry Styles,Sign of the Times,53,20,83,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia),51,23,55,,,,
31,down,Lady Gaga,Bloody Mary,6,4,12,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),54,22,48,,,,
33,-,sanah & Vito Bambino,Ale jazz!,-,1,64,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,23,4,,,,
35,-,Sia,Elastic Heart,-,25,43,,,,
36,up,Agnieszka Chylińska,Królowa Łez,99,24,29,,,,
37,up,Dawid Podsiadło,Małomiasteczkowy,96,27,31,,,,
38,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,25,,,,
39,-,Zhang Zhe Han,Lost Glacier,-,39,1,,,,
40,down,Harry Styles,As It Was,18,1,37,,,,
41,-,Jason Derulo,Want to Want Me,-,30,21,,,,
42,up,Ed Sheeran,Photograph,100,15,19,,,,
43,-,Nico & Vinz,Am I Wrong,-,29,20,,,,
44,-,A Great Big World & Christina Aguilera,Say Something,-,29,25,,,,
45,-,Niall Horan,Heaven,-,10,1,,,,
46,-,Lana Del Rey,A&W,-,46,1,,,,
47,-,Sylwia Grzeszczak,Ksiezniczka,-,34,51,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,14,,,,
49,down,OneRepublic,I Ain't Worried,37,1,33,,,,
50,-,Bebe Rexha,Heart Wants What It Wants,-,50,1,,,,
51,down,P!nk,Never Gonna Not Dance Again,46,46,2,,,,
52,-,Rita Ora,Anywhere,-,37,9,,,,
53,-,Matylda Damiecka & Radek Lukasiewicz,Matka,-,53,1,,,,
54,-,Jennifer Lopez,Ain't Your Mama,-,45,6,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,11,108,,,,
56,-,Andy Grammer & R3HAB,Saved My Life,-,56,1,,,,
57,-,Infraction Music,The Best Time,-,57,1,,,,
58,up,bryska,kraksa,81,58,5,,,,
59,-,Aimee Mann,Wise Up,-,59,1,,,,
60,-,STAYC,Teddy Bear,-,60,1,,,,
61,down,Dawid Podsiadło,mori,5,2,6,,,,
62,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
63,up,Tananai,TANGO,87,63,2,,,,
64,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,64,1,,,,
65,-,Infraction Music,Chill Island,-,65,1,,,,
66,-,エリック・ベネイ,Spend My Life with You (Buttered Soul Remix),-,66,1,,,,
67,-,Infraction Music,Good Vibe,-,67,1,,,,
68,down,Sam Smith & Kim Petras,Unholy,27,2,22,,,,
69,-,Infraction Music,The River,-,69,1,,,,
70,-,The Searchers,Sweets for My Sweet,-,70,1,,,,
71,-,Sara James,Bloodline,-,71,1,,,,
72,-,KEY,Heartless,-,72,1,,,,
73,-,Lazza,CENERE,-,73,1,,,,
74,-,Minelli & SICKOTOY,Think About U,-,74,1,,,,
75,-,Cyrko,Prywatny bal (Sped Up),-,75,1,,,,
76,-,Nathan Evans,Wellerman,-,76,2,,,,
77,-,Justus Bennetts,Tom Brady,-,77,1,,,,
78,-,WERSOW,Ten Jeden Moment,-,8,1,,,,
79,-,Roller Derby,Always on My Mind,-,79,1,,,,
80,-,DepasRec,Business Process Positive Music,-,80,1,,,,
81,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,81,1,,,,
82,-,PURPLE KISS,Sweet Juice,-,82,1,,,,
83,-,Laurell,Sober,-,83,1,,,,
84,-,Texas,Summer Son,-,48,2,,,,
85,-,Alan Walker & Sophie Simmons,Lovesick,-,85,1,,,,
86,-,Wilki,"Wenus, tu Mars",-,86,1,,,,
87,-,Parannoul,We Shine at Night,-,87,1,,,,
88,-,Bruno Mars,When I Was Your Man,-,32,8,,,,
89,-,Baek Seung Beum,Semantic Error,-,89,1,,,,
90,-,Tadeusz Chyla,Tamara,-,90,1,,,,
91,-,Parannoul,Arrival,-,91,1,,,,
92,-,Parannoul,Polaris,-,92,1,,,,
93,-,Coldin,Romantic Devil,-,93,1,,,,
94,-,Tadeusz Chyla,Ballada o Zenku Dreptaku,-,94,1,,,,
95,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,95,1,,,,
96,-,Maître Gims & Sting,Reste,-,96,1,,,,
97,-,The Mamas & The Papas,My Girl,-,97,1,,,,
98,-,Matteo Romano,Tramontana,-,98,1,,,,
99,-,Rednex,Anyway You Want Me,-,99,1,,,,
