Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,2,99,2021-01-31,73,2021-03-07
3,up,Sia,Chandelier,4,2,46,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,58,,,,
5,up,Adele,Hello,6,2,58,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,43,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,56,,,,
8,up,Ed Sheeran,Shape of You,9,3,59,94,2020-01-05,94,2020-01-05
9,up,PSY,Gangnam Style,10,5,60,,,,
10,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",12,6,45,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,14,6,8,62,2020-12-27,62,2020-12-27
12,up,Miley Cyrus,Midnight Sky,68,1,20,14,2020-08-23,12,2020-10-25
13,down,Adele,Someone Like You,11,5,59,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),13,8,60,,,,
15,up,Adele,Rolling In the Deep,15,6,54,,,,
16,up,Rihanna,Diamonds,16,11,60,,,,
17,up,Ed Sheeran,Perfect,19,3,58,73,2019-10-06,58,2019-10-20
18,up,Milky Chance,Stolen Dance,18,13,51,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,60,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,14,58,,,,
21,up,John Newman,Love Me Again (Gemini Remix),22,17,46,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,11,47,,,,
23,up,Podsiadlo,Trójkąty i kwadraty,25,9,41,,,,
24,down,Justin Bieber & benny blanco,Lonely,3,2,9,6,2020-10-25,6,2020-10-25
25,up,Mr. Probz,Waves,26,21,4,,,,
26,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,21,42,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,11,40,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),32,19,34,,,,
29,up,Ed Sheeran,Thinking Out Loud,31,11,36,,,,
30,up,イマジン・ドラゴンズ,Radioactive,30,19,38,,,,
31,up,Rihanna,Love on the Brain,33,24,34,,,,
32,up,Sarsa,Naucz Mnie,35,32,16,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,36,27,12,,,,
34,up,Meghan Trainor,All About That Bass,64,30,20,,,,
35,up,Kim Cesarion,Undressed,93,16,23,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),37,14,24,,,,
37,up,P!nk,Try,38,13,24,,,,
38,up,Adam Lambert,Ghost Town,39,17,19,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),42,32,20,,,,
40,up,Dawid Podsiadło,W dobrą stronę,43,16,19,,,,
41,up,Pitbull,Timber (feat. Ke$ha),45,18,13,,,,
42,up,Sylwia Grzeszczak,Tamta Dziewczyna,46,24,21,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,48,2,31,1,2019-10-06,1,2019-10-06
44,up,ZAYN,Dusk Till Dawn (feat. Sia),47,23,17,,,,
45,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],50,39,15,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),49,22,14,,,,
47,up,OneRepublic,Love Runs Out,94,39,11,,,,
48,up,テイラー・スウィフト,Shake It Off,52,40,15,,,,
49,up,Shawn Mendes,Monster,87,15,4,92,2020-11-22,4,2020-11-29
50,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,19,,,,
51,down,Piotr Bukartyk,Zniknąć Stąd,40,23,4,,,,
52,down,Ochman,Światłocienie,24,1,3,,,,
53,-,Sam Smith,Diamonds,-,4,10,51,2020-09-27,18,2020-11-15
54,up,Sia,Elastic Heart,83,25,8,,,,
55,down,Ewelina Lisowska,W Stronę Słońca,51,32,14,,,,
56,down,Passenger,Let Her Go,53,18,10,,,,
57,up,Chris Rea,Driving Home for Christmas,66,57,3,,,,
58,down,Harry Styles,Sign of the Times,41,20,24,,,,
59,-,Depeche Mode,Enjoy the Silence,-,43,2,,,,
60,-,Miley Cyrus,Track Four,-,3,4,13,2020-11-29,13,2020-11-29
61,up,Sylwia Grzeszczak,Ksiezniczka,63,34,16,,,,
62,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",98,5,16,,,,
63,down,BARANOVSKI,Lubię być z nią,1,1,14,,,,
64,-,BAEKHYUN,Amusement Park,-,64,1,,,,
65,down,テイラー・スウィフト,Blank Space,56,46,9,,,,
66,-,BTS,Dis-ease,-,2,3,58,2020-11-29,58,2020-11-29
67,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,4,2,,,,
68,-,Ava Max,Kings & Queens,-,1,22,80,2020-03-15,37,2020-09-27
69,down,James Arthur,Impossible,17,9,52,,,,
70,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,14,,,,
71,up,カーリー・レイ・ジェプセン,Call Me Maybe,75,22,21,,,,
72,-,Ariana Grande,positions,-,1,6,77,2020-10-25,1,2020-11-01
73,-,Elton John,Step Into Christmas (Remastered),-,73,1,,,,
74,down,Billie Eilish & Khalid,lovely,34,8,7,62,2020-02-02,62,2020-02-02
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,71,2,94,2021-01-31,47,2021-03-07
76,-,Dawid Podsiadło,Małomiasteczkowy,-,27,9,,,,
77,-,Wham!,Last Christmas (Single Version),-,42,4,70,2019-12-01,2,2020-12-27
78,-,Dua Lipa,Levitating (feat. DaBaby),-,21,3,93,2020-10-25,3,2021-05-16
79,-,Jack Jezzro,Mio dolce sogno,-,79,1,,,,
80,-,Carlie Hanson,Fires (feat. Lil West),-,80,1,,,,
81,-,"Olek Klepacz, Wojciech Klich, Wojciech Łuszczykiewicz, Malgorzata Ostrowska, Małgorzata Szymańska & Anna Wyszkoni",Czekam Już Rok (Album Edit),-,81,1,,,,
82,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,82,1,,,,
83,-,TGD,Little Drummer Boy,-,83,1,,,,
84,-,Jessie Ware,The Kill,-,84,1,,,,
85,-,Justyna Steczkowska,Miej Odwagę,-,85,1,,,,
86,-,sanah,No sory,-,2,15,,,,
87,-,Lady Pank,"Święta, święta",-,87,1,,,,
88,-,Ariana Grande,bad idea,-,88,1,,,,
89,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,89,1,,,,
90,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,90,1,71,2021-01-03,71,2021-01-03
91,-,Wham!,Last Christmas (Remastered),-,71,1,77,2020-12-27,77,2020-12-27
92,-,Glee Cast,Hopelessly Devoted to You (Glee Cast Version),-,92,1,,,,
93,-,Димаш Кудайберген,Я скучаю по тебе,-,93,1,,,,
94,down,Adele,Skyfall,2,2,56,,,,
95,down,Miley Cyrus,Wrecking Ball,58,47,8,,,,
96,down,Katy Perry,Roar,57,50,8,,,,
97,down,Justin Timberlake,Mirrors,92,30,7,,,,
98,down,Dua Lipa,Be the One,95,49,8,,,,
99,down,Sam Smith,Writing's On the Wall,54,25,10,,,,
100,down,Igor Herbut,Wkręceni Nie Ufaj Mi,70,27,5,,,,
