Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,7,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,12,,,,
3,down,Harry Styles,As It Was,1,1,14,,,,
4,-,Doda,Melodia Ta,-,4,1,,,,
5,-,Skolim,Wyglądasz Idealnie,-,1,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,47,,,,
7,down,j-hope,MORE,6,6,2,,,,
8,down,Adele,Skyfall,5,2,127,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,133,,,,
10,down,Adele,Hello,8,2,132,,,,
11,up,OneRepublic,I Ain't Worried,74,1,7,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,18,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,126,,,,
14,down,Ed Sheeran,Shape of You,10,3,128,94,2020-01-05,94,2020-01-05
15,down,PSY,Gangnam Style,11,5,135,,,,
16,down,Adele,Someone Like You,15,5,131,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),17,8,137,,,,
18,up,Ed Sheeran,Perfect,21,3,135,73,2019-10-06,58,2019-10-20
19,up,Rihanna,Diamonds,23,11,134,,,,
20,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,5,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,132,,,,
22,up,Podsiadlo,Trójkąty i kwadraty,27,9,90,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,127,,,,
24,up,Adele,Set Fire to the Rain,28,8,99,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,11,102,,,,
26,down,Dawid Podsiadło,POST,14,13,3,,,,
27,up,John Newman,Love Me Again (Gemini Remix),30,17,109,,,,
28,up,Imany,You Will Never Know,37,20,40,,,,
29,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,53,,,,
30,up,イマジン・ドラゴンズ,Radioactive,34,19,90,,,,
31,up,Mr. Probz,Waves,31,21,62,,,,
32,up,Ed Sheeran,Thinking Out Loud,35,11,82,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,21,93,,,,
34,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",22,6,120,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,85,,,,
36,down,Sia,Chandelier,4,2,108,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,26,58,81,2020-02-09,81,2020-02-09
38,up,Roxen,UFO,61,9,12,,,,
39,up,Justin Timberlake,Mirrors,67,30,30,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,5,94,,,,
41,up,P!nk,Try,59,13,61,,,,
42,up,Rihanna,Love on the Brain,48,24,84,,,,
43,up,Meghan Trainor,All About That Bass,43,30,48,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,121,,,,
45,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,39,,,,
46,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,74,,,,
47,down,Adele,Rolling In the Deep,18,6,128,,,,
48,down,James Arthur,Impossible,19,9,112,,,,
49,down,Dawid Podsiadło,W dobrą stronę,46,16,51,,,,
50,-,Coldplay X BTS,My Universe,-,16,4,,,,
51,down,Katy Perry,Dark Horse (feat. Juicy J),44,32,52,,,,
52,down,Sylwia Grzeszczak,Tamta Dziewczyna,47,24,49,,,,
53,down,Paweł Domagała,Weź Nie Pytaj,25,11,110,,,,
54,-,Måneskin,SUPERMODEL,-,13,6,,,,
55,-,B.R.O,Jeszcze Będzie Pięknie,-,35,1,,,,
56,-,Sarsa,Naucz Mnie,-,32,44,,,,
57,-,Coldplay,Higher Power,-,57,1,46,2021-05-16,46,2021-05-16
58,-,Kim Cesarion,Undressed,-,16,60,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,88,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,63,1,2019-10-06,1,2019-10-06
61,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,53,,,,
62,down,Adam Lambert,Ghost Town,42,17,52,,,,
63,down,Harry Styles,Sign of the Times,45,20,60,,,,
64,-,ENHYPEN,Future Perfect (Pass the MIC),-,64,1,,,,
65,down,ZAYN,Dusk Till Dawn (feat. Sia),49,23,38,,,,
66,-,Sia,Unstoppable,-,6,25,81,2019-11-10,81,2019-11-10
67,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",77,5,40,,,,
68,-,Sobel & sanah,"cześć, jak się masz?",-,2,28,,,,
69,-,Julia Żugaj,Shake,-,69,1,,,,
70,down,Mark Tuan,Imysm,32,32,2,,,,
71,-,Nena,99 Luftballons,-,71,1,,,,
72,-,Yannis Kotsiras,Vrehi Sti Ftohogitonia (Live),-,72,1,,,,
73,up,Charlie Puth & Jung Kook,Left and Right,99,5,3,,,,
74,-,sanah,Szampan,-,1,37,,,,
75,-,Julia Pośnik,HOTGIRLSUMMER.,-,75,1,,,,
76,-,Julia Żugaj,Wiosenny Bez,-,73,1,,,,
77,-,Bronski Beat,Smalltown Boy,-,30,1,,,,
78,down,sanah & Kwiat Jabłoni,Szary świat,73,1,15,,,,
79,-,Dire Straits,Money For Nothing,-,79,1,,,,
80,-,Suzanne Vega,Harbor Song,-,80,1,,,,
81,-,Kayah,Odnaleźć siebie,-,81,1,,,,
82,-,Grzegorz Hyży,Kochanie to ja!,-,35,2,,,,
83,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",75,24,11,,,,
84,-,Elka,"Не брошу на полпути (Из к/ф ""Мастер"")",-,84,1,,,,
85,-,Alamat,Say U Love Me,-,85,1,,,,
86,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,86,1,,,,
87,-,Mikromusic,Niemiłość,-,87,1,,,,
88,-,Coldplay,Biutyful,-,88,1,,,,
89,-,Vinko Coce,Tučepi,-,89,1,,,,
90,-,Devon Cole,W.I.T.C.H.,-,90,1,,,,
91,down,Sylwia Grzeszczak,Ksiezniczka,50,34,34,,,,
92,-,Tommo,Champion,-,92,1,,,,
93,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,93,1,,,,
94,-,OneRepublic,Love Runs Out,-,39,27,,,,
95,-,Eric Saade,Hotter Than Fire (feat. Dev),-,95,1,,,,
96,down,テイラー・スウィフト,Shake It Off,52,40,39,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,18,35,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,22,57,,,,
99,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],54,39,37,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),53,22,34,,,,
